"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483675-20210723","RMC 2021 Lentola PE","2021-07-23 06:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","JuniorMax","1073741926","Harjoitus 8","Practice","2021-07-23 13:30:00 UTC","2021-07-23 13:43:22 UTC","PROVISIONAL","15","https://racehero.io/events/rmc-2021-lentola-pe/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kaskinen Milo","1","1","5","JuniorMax","5","5","","","","0","11","602.127","5","51.174","76.75","71.752","12.001","0","Tony Kart","SaloUA","Rotax"
"Niemi Jani","2","2","96","JuniorMax","1","1","0.286","","0.286","2:59.425","15","781.552","13","51.46","76.323","75.381","16.365","0","Exprit","KankUA","Rotax"
"Hoppi Valtteri","3","3","39","JuniorMax","6","6","0.011","","0.297","0 Laps","11","574.93","10","51.471","76.307","75.146","12.001","0","Parolin","VUA","Rotax"
"Martiskin Ville","4","4","58","JuniorMax","11","11","0.151","","0.448","3:06.935","15","789.062","10","51.622","76.084","74.663","16.365","0","Compkart","NilUA","Rotax"
"Santanen Mika","5","5","36","JuniorMax","2","2","0.014","","0.462","2:49.846","13","771.973","13","51.636","76.063","66.141","14.183","0","Exprit","KokeFK-K","Rotax"
"Leinonen Aatu","6","6","43","JuniorMax","15","","0.186","","0.648","3:07.491","13","789.618","11","51.822","75.79","64.663","14.183","0","Tony Kart","Monako FK","Rotax"
"Kulmala Josefiina","7","7","9","JuniorMax","7","7","0.058","","0.706","2:14.187","14","736.314","13","51.88","75.705","74.678","15.274","0","Kosmic","PirKa","Rotax"
"Grönlund Sonja","8","8","42","JuniorMax","3","3","0.254","","0.960","4 Laps","7","371.107","7","52.134","75.337","74.084","7.637","0","Exprit","Lahden Fk ry","Rotax"
"Kamunen Moona","9","9","48","JuniorMax","4","4","0.087","","1.047","3 Laps","8","424.201","7","52.221","75.211","74.071","8.728","0","Tony Kart","SaiKart","Rotax"
"Niemi Anni","10","10","87","JuniorMax","9","9","0.174","","1.221","1:30.189","13","692.316","12","52.395","74.961","73.751","14.183","0","Exprit","KankUA","Rotax"
"Hoisko Aleksi","11","11","98","JuniorMax","10","10","0.004","","1.225","3:19.407","15","801.534","12","52.399","74.956","73.502","16.365","0","Tony Kart","LapUA","Rotax"
"Sallinen Peppilotta","12","12","35","JuniorMax","14","14","0.004","","1.229","1:36.936","13","699.063","12","52.403","74.95","73.039","14.183","0","Kart Republic","SLUA","Rotax"
"Järvinen Aapo","13","13","38","JuniorMax","8","8","0.007","","1.236","0 Laps","11","584.955","10","52.41","74.94","73.858","12.001","0","Kosmic","AUK J-Äijät","Rotax"
"Karinen Jermu","14","14","90","JuniorMax","13","13","0.251","","1.487","2:53.833","13","775.96","11","52.661","74.583","65.801","14.183","0","Tony Kart","SWK Fin ry","Rotax"
"Lailavuo Väinö","15","15","34","JuniorMax","12","12","0.095","","1.582","2:47.899","14","770.026","7","52.756","74.448","71.408","15.274","0","Tony Kart","Kotkan FK","Rotax"
