"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483675-20210723","RMC 2021 Lentola PE","2021-07-23 06:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","MicroMax","1073741909","Harjoitus 7","Practice","2021-07-23 12:00:00 UTC","2021-07-23 12:13:52 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-2021-lentola-pe/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Salmi Veeti","1","1","18","MicroMax","4","4","","","","0","12","686.822","12","56.333","69.721","68.622","13.091999999999999","0","Exprit","EMSC","Rotax"
"Pasi Niklas","2","2","7","MicroMax","3","3","0.063","","0.063","57.227","13","744.049","9","56.396","69.643","68.623","14.183","0","Kosmic","Kotkan FK","Rotax"
"Lauronen Luca","3","3","9","MicroMax","1","1","0.637","","0.700","2 Laps","10","581.4","8","57.033","68.865","67.554","10.91","0","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","4","4","14","MicroMax","2","2","0.020","","0.720","1:06.233","13","753.055","6","57.053","68.841","67.802","14.183","0","Tony Kart","Kotkan FK","Rotax"
"Tiitta Leo","5","5","72","MicroMax","6","6","1.001","","1.721","7 Laps","5","322.408","5","58.054","67.654","60.91","5.455","0","Parolin","EMSC","Rotax"
"Sokka Topi","6","6","62","MicroMax","10","","0.205","","1.926","2:06.635","9","813.457","8","58.259","67.416","43.455","9.818999999999999","0","RK","NilUA","Rotax"
"Kärkkäinen Matti","7","7","51","MicroMax","8","8","0.431","","2.357","2:08.753","12","815.575","12","58.69","66.921","57.789","13.091999999999999","0","Tony Kart","LapinlAU","Rotax"
"Pajamäki Iivari","8","8","44","MicroMax","5","5","0.097","","2.454","5 Laps","7","461.538","4","58.787","66.811","59.569","7.637","0","Tony Kart","ULVILAN FK-K","Rotax"
"Laakkonen Unto-Olavi","9","9","40","MicroMax","7","7","0.358","","2.812","1:31.913","11","778.735","9","59.145","66.406","55.479","12.001","0","BirelART","LapinlAU","Rotax"
"Kärkkäinen Mika","10","10","52","MicroMax","9","9","0.643","","3.455","1:28.414","12","775.236","3","59.788","65.692","60.796","13.091999999999999","0","Tony Kart","LapinlAU","Rotax"
