"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483675-20210723","RMC 2021 Lentola PE","2021-07-23 06:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","JuniorMax","1073741925","Harjoitus 7","Practice","2021-07-23 12:30:00 UTC","2021-07-23 12:44:21 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-2021-lentola-pe/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Laaksonen Anton","1","1","54","JuniorMax","7","7","","","","0","15","836.824","2","51.239","76.653","70.402","16.365","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Niemi Jani","2","2","96","JuniorMax","5","5","0.094","","0.094","0.102","16","836.926","10","51.333","76.512","75.086","17.456","0","Exprit","KankUA","Rotax"
"Kaskinen Milo","3","3","5","JuniorMax","14","14","0.014","","0.108","0 Laps","15","836.732","9","51.347","76.491","70.41","16.365","0","Tony Kart","SaloUA","Rotax"
"Torvinen Kaius","4","4","86","JuniorMax","1","1","0.058","","0.166","0 Laps","15","783.46","10","51.405","76.405","75.197","16.365","0","Exprit","PirKa","Rotax"
"Hoppi Valtteri","5","5","39","JuniorMax","8","8","0.112","","0.278","2 Laps","13","680.782","3","51.517","76.239","75.0","14.183","0","Parolin","VUA","Rotax"
"Santanen Mika","6","6","36","JuniorMax","3","3","0.200","","0.478","1 Lap","14","735.215","8","51.717","75.944","74.79","15.274","0","Exprit","KokeFK-K","Rotax"
"Leinonen Aatu","7","7","43","JuniorMax","9","9","0.080","","0.558","1 Lap","14","788.151","13","51.797","75.827","69.766","15.274","0","Tony Kart","Monako FK","Rotax"
"Kulmala Josefiina","8","8","9","JuniorMax","4","4","0.053","","0.611","9 Laps","6","319.021","4","51.85","75.749","73.868","6.545999999999999","0","Kosmic","PirKa","Rotax"
"Martiskin Ville","9","9","58","JuniorMax","11","11","0.008","","0.619","1 Lap","14","789.378","8","51.858","75.738","69.658","15.274","0","Compkart","NilUA","Rotax"
"Grönlund Sonja","10","10","42","JuniorMax","2","2","0.088","","0.707","7 Laps","8","421.458","4","51.946","75.609","74.553","8.728","0","Exprit","Lahden Fk ry","Rotax"
"Kamunen Moona","11","11","48","JuniorMax","10","10","0.143","","0.850","0 Laps","15","796.516","8","52.089","75.402","73.965","16.365","0","Tony Kart","SaiKart","Rotax"
"Lailavuo Väinö","12","12","34","JuniorMax","12","12","0.166","","1.016","1 Lap","14","792.802","6","52.255","75.162","69.357","15.274","0","Tony Kart","Kotkan FK","Rotax"
"Järvinen Aapo","13","13","38","JuniorMax","6","6","0.272","","1.288","8 Laps","7","377.974","3","52.527","74.773","72.738","7.637","0","Kosmic","AUK J-Äijät","Rotax"
"Niemi Anni","14","14","87","JuniorMax","13","13","0.054","","1.342","4 Laps","11","592.901","9","52.581","74.696","72.868","12.001","0","Exprit","KankUA","Rotax"
"Sallinen Peppilotta","15","15","35","JuniorMax","15","","0.395","","1.737","10 Laps","5","757.378","5","52.976","74.139","25.929","5.455","0","Kart Republic","SLUA","Rotax"
"Karinen Jermu","16","16","90","JuniorMax","0","","","","","15 Laps","0","22.568","0","0.0","0.0","0.0","0.0","0","Tony Kart","SWK Fin ry","Rotax"
