"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","11.MTC TU 150CC PML","1073743349","FINAL","Race","2020-01-19 02:30:00 UTC","2020-01-19 02:37:24 UTC","PROVISIONAL","8","https://racehero.io/events/rockride-championship-2020/results/1073743349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIDWAN FAUZAN","1","1","152","K11","1","1","","","","0","8","349.556","3","42.75","101.053","98.868","9.6","0","CIANJUR","RUMAH KADO GARBET SWEET HOUSE LM48"
"KENCANA DARMA","2","2","51","K11","2","2","1.673","","1.673","1.673","8","351.229","3","43.381","99.583","98.397","9.6","0","BANDUNG","DWF 2 ENGINEERING BALAD BOAY"
"HERO HENDI","3","3","25","K11","5","5","5.022","","6.695","6.695","8","356.251","6","43.658","98.951","97.01","9.6","0","BANDUNG","MBRT PEJUANG SUBUH"
"NANDIKA PRISMAWAN","4","4","80","K11","6","6","0.989","","7.684","7.684","8","357.24","7","43.827","98.569","96.742","9.6","0","PURWAKARTA","LALAY SPEED H2MH SIDQILEZIA"
"RISKI RIDO","5","5","215","K11","3","3","0.246","","7.930","7.93","8","357.486","3","43.808","98.612","96.675","9.6","0","PRIVATEER"
"ANJAR PURNAMA","6","6","170","K11","7","7","4.864","","12.794","12.794","8","362.35","5","44.551","96.968","95.377","9.6","0","PURWAKARTA","ADIMAS PRATAMA PUTRA SRC HRC ALFAMET"
"HERDIAN SE","7","7","190","K11","11","11","1.257","","14.051","14.051","8","363.607","2","44.521","97.033","95.048","9.6","0","KARAWANG","KATHLEEN APRILIA PUTRI BBS RACING"
"ASEP BOYE","8","8","26","K11","10","10","3.096","","17.147","17.147","8","366.703","3","43.913","98.376","94.245","9.6","0","PURWAKARTA","HD PANCING LALAY SPEED"
"LUCKI LUKMAN","9","9","169","K11","9","9","3.801","","20.948","20.948","8","370.504","4","44.321","97.471","93.278","9.6","0","KARAWANG","PUTRA KRJ FT ZHITGA RT"
"M TRISNA","10","10","150B","K11","12","12","5.640","","26.588","26.588","8","376.144","2","44.463","97.159","91.88","9.6","0","SUBANG","RZT STOCK 86 RACING TEAM"
"FEBRI RAMADHAN","11","11","17","K11","13","13","0.636","","27.224","27.224","8","376.78","3","46.274","93.357","91.725","9.6","0","G27 MTEG JONI PAS VARIASI CIMAHI"
"KURNIAWAN","12","12","176","K11","18","18","17.315","","44.539","44.539","8","394.095","5","47.423","91.095","87.695","9.6","0","KARAWANG","CBRT RACING TEAM"
"RIO RIZKY APRIANA","13","13","112","K11","19","19","1.815","","46.354","46.354","8","395.91","5","48.146","89.727","87.293","9.6","0","PURWAKARTA"
"OSIN BARBERA","14","14","229","K11","20","20","1 Lap","","1 Lap","24.843","7","374.399","2","51.866","83.292","80.769","8.4","0","BEKASI","FLO FAMILY FT OJT RACING"
"REVALDY DWIANA","15","15","111","K11","0","","50.919","","1 Lap","1:15.762","7","425.318","0","0.0","0.0","71.1","8.4","0","MAJALENGKA","HAMOSENA CMRT MANDIRA CLD"
"FALAH ACIL","16","16","117","K11","8","8","1 Lap","","2 Laps","2 Laps","6","270.065","5","43.969","98.251","95.977","7.199999999999999","0","TASIKMALAYA","STREETWELL DOUBLE HDR RT"
"FEBRI GUNAWAN","17","17","12","K11","15","15","33.796","","2 Laps","2 Laps","6","303.861","3","46.259","93.387","85.302","7.199999999999999","0","KANUL JAYA MANDIRI MPR"
"GILANG PERMANA","18","18","127","K11","21","21","1 Lap","","3 Laps","3 Laps","5","265.493","3","51.342","84.142","81.358","6.0","0","PURWAKARTA","HJM AP"
"RIKI FAUZI","19","19","49C","K11","4","4","2 Laps","","5 Laps","5 Laps","3","134.111","2","43.707","98.84","96.636","3.5999999999999996","0","BEKASI","CV HSJ FT FAMS 101"
"GUNAWAN","20","20","271","K11","16","16","1 Lap","","6 Laps","6 Laps","2","102.742","2","49.105","87.975","84.094","2.4","0","SUBANG","SM22 ARSAHAKA COLLECTION CV RAHAYU MANDIRI"
"ANTON CUBAY","21","21","62","K11","14","14","1 Lap","","7 Laps","7 Laps","1","50.517","1","48.818","88.492","85.516","1.2","0","PURWAKARTA","EL SPEED ABK 12"
"FARHAN AL FAHRI","22","22","223","K11","17","17","4.101","","7 Laps","7 Laps","1","54.618","1","52.466","82.339","79.095","1.2","0","PURWAKARTA","GPRT 124 PUTRA MANDIRI"
"ALY SURYA DINATA","23","23","91","K11","0","","1 Lap","","8 Laps","8 Laps","0","1.499","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","AKS SPEED CO FT DEZA FT RACING ZONE"
"REKSA","24","24","147","K11","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","BHULUK RACING MANTU SOAK"
