"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","13.BBK 2T STD S/D 125CC PML-LOKWIL","1073743364","FINAL","Race","2020-01-19 07:15:00 UTC","2020-01-19 07:20:57 UTC","PROVISIONAL","7","https://racehero.io/events/rockride-championship-2020/results/1073743364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIKI FAUZI","1","1","49","K13","2","2","","","","0","7","319.881","4","44.518","97.039","94.535","8.4","0","PURWAKARTA","SALABINTANA CAFE VR MOTOR MAYARI"
"ROBBY RIZALDI","2","2","90D","K13","1","1","1.086","","1.086","1.086","7","320.967","2","44.684","96.679","94.215","8.4","0","PURWAKARTA","H TOMY SATRA RACING PT ISP CV SK JO VR DAVID MOTOR"
"LUCKY LUKMAN","3","3","137","K13","4","4","8.048","","9.134","9.134","7","329.015","3","46.173","93.561","91.911","8.4","0","PURWAKARTA","ZMRT PELANGI LAUNDRY PUTERA JOMIN KATAR JOMBAR"
"REZZA REINALDI","4","4","233","K13","3","3","0.216","","9.350","9.35","7","329.231","5","45.508","94.928","91.85","8.4","0","CIANJUR"
"ANGGA BONET","5","5","227B","K13","6","6","2.646","","11.996","11.996","7","331.877","3","46.269","93.367","91.118","8.4","0","SUBANG","ZMRT PUTERA JOMIN KATAR JOMBAR"
"ASEP KURNIA","6","6","134","K13","12","12","3.115","","15.111","15.111","7","334.992","6","46.459","92.985","90.271","8.4","0","SUBANG","PJMS POST TENSION"
"HERY BOTOL","7","7","102","K13","9","9","2.361","","17.472","17.472","7","337.353","5","47.019","91.878","89.639","8.4","0","KARAWANG","PUTRA MAYARI HFX PRIVER RACING WEAR"
"ANJAR PURNAMA","8","8","170B","K13","8","8","2.522","","19.994","19.994","7","339.875","7","47.256","91.417","88.974","8.4","0","SUBANG","KSHB RACING HURU HARA SPOT SMT"
"BAGUS DACHRIZAL","9","9","255","K13","11","11","2.479","","22.473","22.473","7","342.354","2","47.699","90.568","88.33","8.4","0","SUBANG","PRIVATEER"
"NURCAHYADIN","10","10","130","K13","5","5","3.710","","26.183","26.183","7","346.064","5","46.523","92.857","87.383","8.4","0","GROW MUSTIKA MOTOR BBS"
"REKSA","11","11","147","K13","13","13","7.315","","33.498","33.498","7","353.379","4","49.388","87.471","85.574","8.4","0","SUBANG","BHULUK RACING MANTU SOAK"
"DENI","12","12","143","K13","14","14","0.253","","33.751","33.751","7","353.632","4","49.172","87.855","85.513","8.4","0","PURWAKARTA","CV PUTRA RAHAYU MANDIRI"
"SAHRUL PURNOMO","13","13","77","K13","10","10","3 Laps","","3 Laps","3 Laps","4","206.415","3","50.315","85.859","83.715","4.8","0","SUBANG","BUDUG MOTOR SPEED"
"M.AKBAR","14","14","198","K13","7","7","1 Lap","","4 Laps","4 Laps","3","148.021","2","48.728","88.655","87.555","3.5999999999999996","0","PURWAKARTA","STATION MOTOR MERBUK CLD 69"
"DEDE DELON","15","15","213","K13","15","15","2 Laps","","6 Laps","6 Laps","1","66.013","1","60.475","71.434","65.442","1.2","0","PURWAKARTA","PRIVATEER"
"HARDIAN SE","16","16","190","K13","0","","1 Lap","","7 Laps","7 Laps","0","2.141","0","0.0","0.0","0.0","0.0","0","KARAWANG","KATHLEEN APRILIA PUTRI BBS RACING"
"FEBI BLACK","17","17","202","K13","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATEER"
