"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","07.BBK 4T TU 125CC MIX - PML","1073743357","FINAL","Race","2020-01-19 05:30:00 UTC","2020-01-19 05:37:07 UTC","PROVISIONAL","8","https://racehero.io/events/rockride-championship-2020/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROBBI RIZALDY","1","1","90","K07","1","1","","","","0","8","360.448","2","44.112","97.933","95.881","9.6","0"
"M AKBAR","2","2","198C","K07","3","3","2.483","","2.483","2.483","8","362.931","5","44.625","96.807","95.225","9.6","0","PURWAKARTA","4N EDEL EDEL EME NEME TIMIKA"
"ANJAR PURNAMA","3","3","170D","K07","4","4","0.139","","2.622","2.622","8","363.07","2","44.628","96.8","95.188","9.6","0","SUBANG","MDN 24 RACING CILANDAK FT M TECH PARABOS"
"ANGGA BONET","4","4","227","K07","6","6","2.780","","5.402","5.402","8","365.85","3","44.77","96.493","94.465","9.6","0","SUBANG","H TOMY SATRA RACING PT ISP CV SK JO DURASI R24"
"RIKI FAUZI","5","5","49B","K07","5","5","3.322","","8.724","8.724","8","369.172","5","45.091","95.806","93.615","9.6","0","KARAWANG","KITA KITA KAC AKM SPEED KOIZUMI H ANDI"
"HERO HENDI","6","6","25","K07","7","7","3.510","","12.234","12.234","8","372.682","3","45.453","95.043","92.733","9.6","0","BANDUNG","MBRT PEJUANG SUBUH"
"HUSNA DOT COM","7","7","266","K07","8","8","3.783","","16.017","16.017","8","376.465","3","46.051","93.809","91.801","9.6","0","TASIKMALAYA","R TECH ZIP RACING BM02 POLRES SUKABUMI"
"BAGUS FACHRIZAL","8","8","255","K07","10","10","5.894","","21.911","21.911","8","382.359","4","45.796","94.331","90.386","9.6","0","SUBANG"
"FEBRI RAMDANI","9","9","17C","K07","12","12","3.187","","25.098","25.098","8","385.546","5","46.764","92.379","89.639","9.6","0","AJS TAMA H ASEP SCURITY GILA BALAP"
"ALI TOPAN","10","10","139","K07","13","13","18.734","","43.832","43.832","8","404.28","2","49.299","87.629","85.485","9.6","0","SUBANG","PJMS POST TENSION"
"ROBI KURNIA","11","11","175","K07","14","14","","","DNF","1 Lap","7","353.188","2","49.108","87.969","85.62","8.4","0","PURWAKARTA","TMR POC"
"M RIFAD","12","12","27","K07","9","9","","","DNF","5 Laps","3","145.524","3","46.101","93.707","89.057","3.5999999999999996","0","BEKASI","DRMRTYOGATAMA AKM SPEED KORUMI ERIMA JAYA DRC"
"LUTFI FN","13","13","192","K07","11","11","","","DNF","5 Laps","3","145.919","2","46.55","92.803","88.816","3.5999999999999996","0","BANDUNG","RASH SPEED SHT HAJI SONI"
"REZZA REINALDI","14","14","233C","K07","2","2","","","DNF","6 Laps","2","92.629","2","44.828","96.368","93.275","2.4","0","CIANJUR","NASKAR KAKA NABEEL PRIVATER RACING WEAR"
"RIDWAN FAUZAN","15","15","152","K07","0","","","","DNF","8 Laps","0","2.206","0","0.0","0.0","0.0","0.0","0","BANDUNG","NASKAR KAKA NABEEL PRIVATER RACING WEAR"
"FALAH ACIL","16","16","117","K07","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","STREETWELL DOUBLE HDR RT"
"FADLI AHONG","17","17","173B","K07","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEKASI"
"DENA HENDRIANSYAH","18","18","7B","K07","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","DEWASENA CLD RACING LINE KARAWANG"
