"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","15.MTC STD 130CC PML-LOKWIL PIKOLI","1073743352","FINAL","Race","2020-01-19 03:15:00 UTC","2020-01-19 03:22:17 UTC","PROVISIONAL","8","https://racehero.io/events/rockride-championship-2020/results/1073743352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SANDI PI","1","1","276","K15","3","3","","","","0","8","377.892","3","46.501","92.901","91.455","9.6","0","PRIVATEER"
"ASEP BOYE","2","2","26B","K15","4","4","0.162","","0.162","0.162","8","378.054","3","46.661","92.583","91.416","9.6","0","PURWAKARTA","PLANGTON FT LALAY SPEED"
"M TRISNA","3","3","150","K15","2","2","1.003","","1.165","1.165","8","379.057","3","46.455","92.993","91.174","9.6","0","SUBANG","GUMILAR JAYA KYZ RACING NAZIB GMRT HPM"
"NANDIKA PRISMAWAN","4","4","80","K15","1","1","0.074","","1.239","1.239","8","379.131","3","46.437","93.029","91.156","9.6","0","PURWAKARTA","LALAY SPEED H2MH SIDQILEZIA"
"BAGUS FACHRIZAL","5","5","255","K15","6","6","0.178","","1.417","1.417","8","379.309","4","46.566","92.772","91.113","9.6","0","SUBANG","PRIVATEER"
"EGI ARISTA","6","6","61","K15","9","9","5.256","","6.673","6.673","8","384.565","6","47.261","91.407","89.868","9.6","0","CMRT MANDIRA JAYA CLD R142"
"REKSA","7","7","147","K15","11","11","4.336","","11.009","11.009","8","388.901","7","47.372","91.193","88.866","9.6","0","SUBANG","BHULUK RACING MANTU SOAK"
"","8","8","277","K15","16","16","1.640","","12.649","12.649","8","390.541","3","47.616","90.726","88.493","9.6","0"
"DE HAMDAN","9","9","138","K15","12","12","2.750","","15.399","15.399","8","393.291","4","48.131","89.755","87.874","9.6","0","SUBANG","TOMS SPEED FT MJRT PUTRA"
"DEDEN MAULANA","10","10","39","K15","14","14","0.997","","16.396","16.396","8","394.288","8","48.139","89.74","87.652","9.6","0","SUBANG","DSRO BAMS RACING"
"DEDE DELON","11","11","213","K15","5","5","1.181","","17.577","17.577","8","395.469","7","47.387","91.164","87.39","9.6","0","PURWAKARTA","AULIA 3BS FT DRS FT JMJ"
"LUCKY LUKMAN","12","12","169B","K15","18","18","9.486","","27.063","27.063","8","404.955","3","49.25","87.716","85.343","9.6","0","PURWAKARTA","ONE SPEED CIPTA MANDIRI JAYA"
"HERDIAN SE","13","13","161","K15","15","15","0.152","","27.215","27.215","8","405.107","4","49.415","87.423","85.311","9.6","0","BEKASI","3H KELAPA PARUT CV HSJ RACE TRACK"
"DIAS PERMANA","14","14","239","K15","22","22","0.829","","28.044","28.044","8","405.936","4","49.254","87.709","85.137","9.6","0","KARAWANG","NUHA RACING 19 RCS MOTOTRACK DAILY"
"VIDI SEPTIAN","15","15","174","K15","19","19","0.525","","28.569","28.569","8","406.461","5","49.46","87.343","85.027","9.6","0","SUBANG","HARDOLIN PRIVATER GENKS PHB RACING"
"MUHAMAD JULIANSYAH","16","16","157","K15","20","20","5.722","","34.291","34.291","8","412.183","6","50.134","86.169","83.846","9.6","0","SUBANG","A-NAPIKUYA 46 BONESA ALFIAN MOTOR"
"ROBI KURNIA","17","17","175","K15","23","23","9.497","","43.788","43.788","8","421.68","4","51.468","83.936","81.958","9.6","0","PURWAKARTA","TMR POC"
"HANIPAN YP","18","18","315","K15","8","8","2 Laps","","2 Laps","2 Laps","6","290.182","4","46.584","92.736","89.323","7.199999999999999","0","PURWAKARTA","CV PUTRA MAYARI RMS ARAFAH JAYA 252"
"VIRGI GUSTI YANI","19","19","173","K15","17","17","26.371","","2 Laps","2 Laps","6","316.553","3","51.642","83.653","81.882","7.199999999999999","0","PURWAKARTA","3ANGKA3 BROILER RACING TEAM"
"RYAN PRAMA","20","20","72","K15","21","21","1 Lap","","3 Laps","3 Laps","5","271.55","4","52.886","81.685","79.543","6.0","0","SUBANG","PRIVATEER"
"BAGUS","21","21","47","K15","24","24","5.335","","3 Laps","3 Laps","5","276.885","2","54.027","79.96","78.011","6.0","0","PURWAKARTA","ARRT"
"MASIR","22","22","275","K15","13","13","1 Lap","","4 Laps","4 Laps","4","195.851","4","47.917","90.156","88.23","4.8","0","PURWAKARTA","ADIMAS PRATAMA PUTRA SRC HRC LA FISHING ALFAMET"
"EGI ABD","23","23","257","K15","25","25","27.376","","4 Laps","4 Laps","4","223.227","3","53.752","80.369","77.41","4.8","0","PURWAKARTA","ORT 23 RACING CONCEPT"
"ANJAR PURNAMA","24","24","170D","K15","7","7","1 Lap","","5 Laps","5 Laps","3","145.873","3","47.221","91.485","88.844","3.5999999999999996","0","SUBANG","MDN 24 RACING CILANDAK FT M TECH PARABOS"
"RIKI FAUZI","25","25","49C","K15","10","10","2 Laps","","7 Laps","7 Laps","1","54.674","1","53.566","80.648","79.014","1.2","0","BEKASI","CV HSJ FT FAMS 101"
