"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483911","09.MTC STD 115CC-PML","1073743345","FINAL","Race","2020-01-19 01:30:00 UTC","2020-01-19 01:37:20 UTC","PROVISIONAL","8","https://racehero.io/events/rockride-championship-2020/results/1073743345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"RISKI RIDO","1","1","215","K.09","3","3","","","","0","8","377.332","4","46.294","93.317","91.59","9.6","0","PRIVATEER"
"DERA PRAHARA","2","2","142","K.09","1","1","0.281","","0.281","0.281","8","377.613","4","46.276","93.353","91.522","9.6","0","SUMEDANG","CMRT MANDIRA JAYA CLD R142"
"HERO HENDI","3","3","25","K.09","5","5","0.261","","0.542","0.542","8","377.874","3","46.478","92.947","91.459","9.6","0","BANDUNG","MBRT PEJUANG SUBUH"
"FISICHELLA KW","4","4","184","K.09","10","10","3.334","","3.876","3.876","8","381.208","3","46.732","92.442","90.659","9.6","0","BANDUNG","DEWASENA CLD RACING LINE KARAWANG"
"KENCANA DARMA","5","5","51B","K.09","4","4","0.268","","4.144","4.144","8","381.476","7","47.111","91.698","90.595","9.6","0","BANDUNG","HIM RACING TEAM OR RACING"
"FALLAH ACIL","6","6","117","K.09","9","9","2.628","","6.772","6.772","8","384.104","5","46.97","91.974","89.976","9.6","0","TASIKMALAYA","STREETWELL DOUBLE HDR RT"
"MUGI JAYA LAKSANA","7","7","176","K.09","8","8","0.135","","6.907","6.907","8","384.239","6","46.98","91.954","89.944","9.6","0","BANDUNG","JJ 995 DEWA TAMA BLAKAN MUTIR GARAGE"
"NANDIKA PRISNAWAN","8","8","80","K.09","11","11","0.239","","7.146","7.146","8","384.478","5","46.821","92.266","89.888","9.6","0","PURWAKARTA","LALAY SPEED H2MH SIDQILEZIA"
"M TRISNA","9","9","150B","K.09","12","12","5.182","","12.328","12.328","8","389.66","4","47.982","90.034","88.693","9.6","0","SUBANG","RZT STOCK 86 RACING TEAM"
"BAGUS FAHRIZAL","10","10","255C","K.09","13","13","1.453","","13.781","13.781","8","391.113","7","47.695","90.576","88.363","9.6","0","SUBANG","ADIMAS PRATAMA PUTRA SRC HRC ALFAMET"
"HARDIAN SE","11","11","161","K.09","17","17","10.575","","24.356","24.356","8","401.688","2","49.088","88.005","86.037","9.6","0"
"RIKI FAUZI","12","12","49C","K.09","20","20","1.791","","26.147","26.147","8","403.479","2","48.334","89.378","85.655","9.6","0","BEKASI","CV HSJ FT FAMS 101"
"GUNAWAN","13","13","271","K.09","19","19","2.800","","28.947","28.947","8","406.279","4","49.452","87.357","85.065","9.6","0","SUBANG","SM22 ARSAHAKA COLLECTION CV RAHAYU MANDIRI"
"KURNIAWAN CHILIK","14","14","146","K.09","16","16","8.576","","37.523","37.523","8","414.855","4","50.334","85.827","83.306","9.6","0","KARAWANG","KMS SPEED"
"LUCKY LUKMAN","15","15","169B","K.09","15","15","0.637","","38.160","38.16","8","415.492","2","49.082","88.016","83.178","9.6","0","PURWAKARTA","ONE SPEED CIPTA MANDIRI JAYA"
"SEPTIAN NUGRAHA","16","16","171","K.09","14","14","4.425","","42.585","42.585","8","419.917","7","49.224","87.762","82.302","9.6","0","AULIA 3BS"
"","17","17","119","K.09","21","21","4.091","","46.676","46.676","8","424.008","5","52.281","82.63","81.508","9.6","0"
"RIDWAN FAUZAN","18","18","152","K.09","6","6","2 Laps","","2 Laps","2 Laps","6","309.242","2","48.803","88.519","83.818","7.199999999999999","0","CIANJUR","RUMAH KADO GARBET SWEET HOUSE LM48"
"ANDRE BAGUS","19","19","103","K.09","2","2","1 Lap","","3 Laps","3 Laps","5","235.622","4","46.517","92.869","91.672","6.0","0","BANDUNG","FCBRT BANDUNG"
"SOFIAN MAYARI","20","20","29","K.09","23","23","31.718","","3 Laps","3 Laps","5","267.34","4","51.769","83.448","80.796","6.0","0","PURWAKARTA","PUTRA MAYARI HFX OC CONCEPT RACING LINE"
"FAWAJ FAUZI","21","21","209","K.09","18","18","1 Lap","","4 Laps","4 Laps","4","227.63","4","51.33","84.161","75.913","4.8","0","KARAWANG","BERUAN STEAM RACING"
"FILLAH ANDIKA","22","22","235","K.09","7","7","2 Laps","","6 Laps","6 Laps","2","101.466","2","49.621","87.06","85.152","2.4","0","BANDUNG","STREETWELL DOUBLE HDR RT"
"REVALDY DWIANA","23","23","111","K.09","24","24","3.007","","6 Laps","6 Laps","2","104.473","2","49.218","87.773","82.701","2.4","0","SUMEDANG","GUMILAR JAYA KYZ RACING NAZIB GMRT HPM"
"ANTON SETIAWAN","24","24","62B","K.09","22","22","5.943","","6 Laps","6 Laps","2","110.416","2","52.689","81.991","78.25","2.4","0","PURWAKARTA","TMS RACING CONCEPT"
