"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","04.MTC TU 150CC-OPN","1073743340","QTT","Qualifying","2020-01-18 08:45:00 UTC","2020-01-18 10:11:14 UTC","PROVISIONAL","10","https://racehero.io/events/rockride-championship-2020/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIDWAN FAUZAN","1","1","152","K04","11","9","","","","0","8","372.948","3","42.817","100.895","92.667","9.6","0","CIANJUR","RUMAH KADO GARBET SWEET HOUSE LM48"
"DERA PRAHARA","2","1","142","","12","3","0.304","","0.304","0","9","437.169","1","43.121","100.183","88.936","10.799999999999999","0","SUMEDANG","CMRT MANDIRA JAYA CLD R142"
"ROBBY RIZALDI","3","2","90B","K04","1","1","0.145","","0.449","1:02.432","10","435.38","2","43.266","99.847","99.224","12.0","0","PURWAKARTA","RAISA 234 BBS R21 WORKSHOP BAMS RACING AGEN SANUR PENG HOLIDAY"
"M AKBAR","4","3","198C","K04","3","3","0.193","","0.642","57.974","9","430.922","2","43.459","99.404","90.225","10.799999999999999","0","PURWAKARTA","4N EDEL EDEL EME NEME TIMIKA"
"RIO ADI","5","4","137B","K04","2","2","0.164","","0.806","1 Lap","7","346.81","5","43.623","99.03","87.195","8.4","0","BANDUNG","R21 WORK SHOP BBS RACING AGEN SANUR"
"NURION CS","6","5","73","K04","15","11","0.012","","0.818","15.267","8","388.215","8","43.635","99.003","89.023","9.6","0","GARUT","EMRT MANDIRA JAYA CLD R142"
"JULIO USMANIUS","7","6","238","K04","4","4","0.009","","0.827","42.911","9","415.859","2","43.644","98.983","93.493","10.799999999999999","0","KARAWANG","DUIL DUIL CILAMAYA FEZE"
"AGUS CHIKEN","8","7","148","K04","7","6","0.111","","0.938","3 Laps","5","242.495","4","43.755","98.732","89.074","6.0","0","FCBRT BANDUNG"
"ARIE OKTANE","9","8","234","K04","10","8","0.013","","0.951","43.435","9","416.383","2","43.768","98.702","93.376","10.799999999999999","0","BANDUNG","JSRT GARASI 179 APOTEK KELUARGA SEHAT"
"DANNI KEDER","10","2","207","","8","2","0.260","","1.211","5 Laps","4","224.746","2","44.028","98.119","76.887","4.8","0","SUBANG","SOME 1 ELSE PJM RACING TEAM"
"ASEP BEDUN","11","3","156","","13","4","0.153","","1.364","4 Laps","5","263.767","2","44.181","97.78","81.89","6.0","0","SUBANG","ZMRT SETIA JAYA FT CLD JET UP ADR RACING"
"MARSHOLANDI","12","4","54","","6","1","0.804","","2.168","4 Laps","5","239.638","2","44.985","96.032","90.136","6.0","0","BANDUNG","DEZA RACING FT ARS SPEED FT RACING ZONE FT NUANSA"
"SURYA UYA KUYA","13","9","68","K04","9","7","0.074","","2.242","2 Laps","6","280.002","5","45.059","95.874","92.571","7.199999999999999","0","TASIKMALAYA","RASH SPEED OXT SADILA ARTHA JAYA SHT HAJI SONI"
"ADLY M TAUFIK","14","10","255D","K04","14","10","0.131","","2.373","3 Laps","5","239.474","1","45.19","95.596","90.198","6.0","0","SUBANG","AMORFATI PRATAMA 23 RMS"
"JAFAR MUNIR","15","5","216","","18","","0.181","","2.554","3 Laps","6","419.517","5","45.371","95.215","61.785","7.199999999999999","0","SUBANG","BUGIS 68 PROJECT AJS TAMA RT"
"HENDRA AXO","16","11","186B","K04","5","5","2.235","","4.789","5 Laps","3","174.872","1","47.606","90.745","74.111","3.5999999999999996","0","INDRAMAYU","CV PUTRA RAHAYU MANDIRI PAMANUKAN"
"ARIF RAHMAN","17","6","88","","17","6","0.054","","4.843","3 Laps","6","351.504","5","47.66","90.642","73.74","7.199999999999999","0","KARAWANG","PUTRA MAYARI HFX PRIVER RACING WEAR FT GD TECH"
"","18","7","271","","16","5","5.449","","10.292","3 Laps","6","338.281","2","53.109","81.342","76.623","7.199999999999999","0"
"ANJAR PURNAMA","19","12","170","K04","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ADIMAS PRATAMA PUTRA SRC HRC ALFAMET"
