"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","16.MTC TU 150CC PML-LOKWIL","1073743356","FINAL","Race","2020-01-19 04:15:00 UTC","2020-01-19 04:22:48 UTC","PROVISIONAL","8","https://racehero.io/events/rockride-championship-2020/results/1073743356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ANJAR PURNAMA","1","1","170","K16","2","2","","","","0","8","360.452","2","44.281","97.559","95.88","9.6","0","PURWAKARTA","ADIMAS PRATAMA PUTRA SRC HRC ALFAMET"
"ASEP BOYE","2","2","26","K16","5","5","2.443","","2.443","2.443","8","362.895","5","44.755","96.526","95.234","9.6","0","PURWAKARTA","RMS KIMEM FT HD DANCING LALAY SPEED"
"LUCKI LUKMAN","3","3","169","K16","9","9","4.422","","6.865","6.865","8","367.317","2","45.212","95.55","94.088","9.6","0","KARAWANG","PUTRA KRJ FT ZHITGA RT"
"BAGUS FAHRIZAL","4","4","255","K16","10","10","0.175","","7.040","7.04","8","367.492","6","44.945","96.117","94.043","9.6","0","SUBANG","PUTRA MAYARI FT RACING GRID DAVIT FT RBA SYIFA STOCK 86"
"HERDIAN SE","5","5","190","K16","4","4","0.524","","7.564","7.564","8","368.016","8","44.685","96.677","93.909","9.6","0","KARAWANG","KATHLEEN APRILIA PUTRI BBS RACING"
"RIKI FAUZI","6","6","49C","K16","3","3","3.934","","11.498","11.498","8","371.95","3","44.661","96.729","92.916","9.6","0","BEKASI","CV HSJ FT FAMS 101"
"M TRISNA","7","7","150B","K16","21","21","10.385","","21.883","21.883","8","382.335","4","46.37","93.164","90.392","9.6","0","SUBANG","RZT STOCK 86 RACING TEAM"
"XXX","8","8","96","K16","20","20","13.930","","35.813","35.813","8","396.265","6","47.927","90.137","87.214","9.6","0"
"","9","9","217","K16","19","19","7.822","","43.635","43.635","8","404.087","7","48.854","88.427","85.526","9.6","0"
"HERI BOTOL","10","10","102","K16","15","15","0.604","","44.239","44.239","8","404.691","5","49.831","86.693","85.398","9.6","0","BANDUNG","PUTRA MAYARI HFX PRIVER RACING WEAR FT GD TECH"
"DENA HENDRIANSYAH","11","11","7","K16","13","13","0.339","","44.578","44.578","8","405.03","3","46.265","93.375","85.327","9.6","0","KARAWANG","AL SPEED PURWAKARTA"
"MUHAMAD JULIANSYAH","12","12","157","K16","18","18","0.016","","44.594","44.594","8","405.046","6","48.477","89.114","85.324","9.6","0","SUBANG","A-NAPIKUYA 46 BONESA ALFIAN MOTOR"
"NANDIKA PRISMAWAN","13","13","80","K16","1","1","1 Lap","","1 Lap","1 Lap","7","314.632","2","44.431","97.229","96.112","8.4","0"
"REKSA","14","14","147","K16","8","8","1 Lap","","2 Laps","2 Laps","6","281.061","5","46.124","93.661","92.222","7.199999999999999","0","SUBANG","BHULUK RACING MANTU SOAK"
"ADI KOLES","15","15","126","K16","12","12","27.123","","2 Laps","2 Laps","6","308.184","4","48.237","89.558","84.106","7.199999999999999","0","SUBANG","SMRT AYAM BALAP"
"CAHYO RAMADHAN","16","16","189","K16","24","24","2.160","","2 Laps","2 Laps","6","310.344","3","50.0","86.4","83.52","7.199999999999999","0","SUBANG","MOUSE RACING CLOTHING DKDW SPEED"
"SAIFUL ARJUNA","17","17","89","K16","7","7","1 Lap","","3 Laps","3 Laps","5","234.22","3","45.007","95.985","92.221","6.0","0","FAJAR JAYA MOTOR FT BAGAS MOTOR KARAWANG"
"GUNAWAN","18","18","271","K16","16","16","28.956","","3 Laps","3 Laps","5","263.176","5","47.816","90.346","82.074","6.0","0","SUBANG"
"MUHAMAD RIZKY DRAJAT","19","19","324","K16","23","23","2:11.325","","3 Laps","34.049","5","394.501","5","50.166","86.114","54.753","6.0","0","PURWAKARTA","PRIVATER"
"HANIPAN YP","20","20","315","K16","6","6","1 Lap","","4 Laps","4 Laps","4","188.383","3","45.2","95.575","91.728","4.8","0","PURWAKARTA","CV PUTRA MAYARI RMS ARAFAH JAYA 252"
