"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","12.BBK 4T TU 125CC MIX PML-LOKWIL","1073743348","FINAL","Race","2020-01-19 02:15:00 UTC","2020-01-19 02:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/rockride-championship-2020/results/1073743348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ROBBY RIZALDI","1","1","90","K12","1","1","","","","0","8","355.049","5","43.686","98.888","97.339","9.6","0","PURWAKARTA","STRAWBERRY RACING OST RACING TIGA PAVE HOUSE PPC"
"REZA REINALDY","2","2","233","K12","2","2","3.239","","3.239","3.239","8","358.288","3","43.924","98.352","96.459","9.6","0","CIANJUR","NASKAR KAKA NABEEL PRIVATER RACING WEAR"
"M AKBAR","3","3","198C","K12","4","4","3.442","","6.681","6.681","8","361.73","4","44.158","97.831","95.541","9.6","0","PURWAKARTA","4N EDEL EDEL EME NEME TIMIKA"
"ANGGA BONET","4","4","227","K12","5","5","0.344","","7.025","7.025","8","362.074","3","44.337","97.436","95.45","9.6","0","SUBANG","H TOMY SATRA RACING PT ISP CV SK JO DURASI R24"
"ANJAR PURNAMA","5","5","170D","K12","3","3","0.600","","7.625","7.625","8","362.674","2","44.634","96.787","95.292","9.6","0","SUBANG","MDN 24 RACING CILANDAK FT M TECH PARABOS"
"RIKI FAUZI","6","6","49B","K12","6","6","0.212","","7.837","7.837","8","362.886","6","44.546","96.978","95.237","9.6","0","KARAWANG","KITA KITA KAC AKM SPEED KOIZUMI H ANDI"
"M TRISNA","7","7","150C","K12","8","8","5.146","","12.983","12.983","8","368.032","4","45.196","95.584","93.905","9.6","0","SUBANG","RXMS VT NANO JAYA"
"M RIFAD","8","8","27","K12","10","10","2.975","","15.958","15.958","8","371.007","3","44.785","96.461","93.152","9.6","0","BEKASI","DRMRTYOGATAMA AKM SPEED KORUMI ERIMA JAYA DRC"
"HERI BOTOL","9","9","102","K12","11","11","13.893","","29.851","29.851","8","384.9","2","47.489","90.968","89.79","9.6","0","KARAWANG","PUTRA MAYARI HFX PRIVER RACING WEAR FT GD TECH"
"DENA HENDRIANSYAH","10","10","7","K12","9","9","2.022","","31.873","31.873","8","386.922","3","45.981","93.952","89.32","9.6","0","KARAWANG","DEWASENA RT KARAWANG"
"ALI TOPAN","11","11","139B","K12","15","15","10.121","","41.994","41.994","8","397.043","2","48.069","89.871","87.043","9.6","0","SUBANG","RBA SYIFA TRIPLE R AJO GARAGE SPEED"
"ROBBI KURNIA","12","12","175","K12","14","14","0.896","","42.890","42.89","8","397.939","7","48.496","89.08","86.847","9.6","0","PURWAKARTA","POC"
"DEDEN MAULANA","13","13","39","K12","16","16","2 Laps","","2 Laps","19.997","6","375.046","4","51.847","83.322","69.112","7.199999999999999","0","SUBANG","DSRO BAMS RACING"
"DEDE DELON","14","14","213","K12","12","12","1 Lap","","3 Laps","3 Laps","5","249.602","2","48.915","88.316","86.538","6.0","0","PURWAKARTA","AULIA 3BS FT DRS FT JMJ"
"NURCAHYADIN","15","15","130","K12","7","7","2:25.511","","3 Laps","40.064","5","395.113","2","45.828","94.266","54.668","6.0","0","GROW MUSTIKA MOTOR BBS"
"FADLI AHONG","16","16","173B","K12","13","13","4 Laps","","7 Laps","7 Laps","1","51.501","1","50.003","86.395","83.882","1.2","0","BEKASI"
"EGA ANGGARA","17","17","124","K12","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","AMRT78 RACING TEAM BJM NABILA QUEEN KD14 RACING PROJECT"
