"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","24.MTC CORNER 130CC STD HARIAN (PIKOLI)","1073743346","FINAL","Race","2020-01-19 02:00:00 UTC","2020-01-19 02:05:49 UTC","PROVISIONAL","6","https://racehero.io/events/rockride-championship-2020/results/1073743346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RYAN ACIL","1","1","130","K.24","4","4","","","","0","6","296.774","3","48.878","88.383","87.339","7.2","0","BANDUNG","JJ 995 DEWA TAMA BLAKAN MUTIR GARAGE"
"DEDEN MAULANA","2","2","39","K.24","3","3","0.731","","0.731","0.731","6","297.505","5","48.925","88.298","87.125","7.2","0","SUBANG","DSRO BAMS RACING"
"","3","3","78","K.24","5","5","0.399","","1.130","1.13","6","297.904","4","48.537","89.004","87.008","7.2","0"
"ANDRE BAGUS","4","4","103","K.24","2","2","0.281","","1.411","1.411","6","298.185","2","48.808","88.51","86.926","7.2","0","BANDUNG","FCBRT BANDUNG"
"VIDI SEPTIAN","5","5","174","K.24","1","1","0.029","","1.440","1.44","6","298.214","3","49.029","88.111","86.917","7.2","0","SUBANG","HARDOLIN PRIVATER GENKS PHB RACING"
"VIRGI GUSTI YANI","6","6","173","K.24","6","6","0.788","","2.228","2.228","6","299.002","6","48.746","88.623","86.688","7.2","0","PURWAKARTA","3ANGKA3 BROILER RACING TEAM"
"ELKI","7","7","121","K.24","10","10","13.460","","15.688","15.688","6","312.462","5","48.705","88.697","82.954","7.2","0","BANDUNG","SHM PUTRA BUNGSU"
"SUGA","8","8","335","K.24","9","9","3.649","","19.337","19.337","6","316.111","5","51.296","84.217","81.997","7.2","0","SUBANG","MAZEA FT JR PAINT"
"FAJAR MAULANA","9","9","226","K.24","8","8","4.200","","23.537","23.537","6","320.311","4","50.489","85.563","80.921","7.2","0","PRIVATEER"
"RIAN","10","10","57","K.24","7","7","5 Laps","","DNF","5 Laps","1","51.631","1","50.826","84.996","83.671","1.2","0","GARUT","CMS DHENCOW WWS BL SHOP"
"IKRAM AF","11","11","188","K.24","0","","1 Lap","","6 Laps","6 Laps","0","0.503","0","0.0","0.0","0.0","0.0","0","BANDUNG","PKRT 27 NIKMAT ALLAH"
"RUDIARI","12","12","178","K.24","0","","0.141","","DNF","6 Laps","0","0.644","0","0.0","0.0","0.0","0.0","0","BANDUNG","CSRT LENGS PRIVATER CO2 MOTOR SORANG PAPUA"
"EMAK","13","13","01","K.24","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","EMAK RACING"
