"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483906","10.MTC 130CC PML","1073743365","FINAL","Race","2020-01-19 07:30:00 UTC","2020-01-19 07:35:46 UTC","PROVISIONAL","6","https://racehero.io/events/rockride-championship-2020/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"HERO HENDI","1","1","25","K10","4","4","","","","0","6","283.819","5","45.875","94.169","91.326","7.199999999999999","0","BANDUNG","MBRT PEJUANG SUBUH"
"FISICHELLA KW","2","2","184","K10","8","8","1.776","","1.776","1.776","6","285.595","5","46.286","93.333","90.758","7.199999999999999","0","BANDUNG","DEWASENA CLD RACING LINE KARAWANG"
"FALAH ACIL","3","3","117","K10","1","1","0.949","","2.725","2.725","6","286.544","4","46.206","93.494","90.457","7.199999999999999","0","TASIKMALAYA","STREETWELL DOUBLE HDR RT"
"DERA PRAHARA","4","4","142","K10","2","2","0.122","","2.847","2.847","6","286.666","4","46.169","93.569","90.419","7.199999999999999","0","SUMEDANG","CMRT MANDIRA JAYA CLD R142"
"RIDWAN FAUZAN","5","5","152","K10","7","7","0.151","","2.998","2.998","6","286.817","4","45.913","94.091","90.371","7.199999999999999","0","CIANJUR","RUMAH KADO GARBET SWEET HOUSE LM48"
"ASEP BOYE","6","6","26B","K10","5","5","1.578","","4.576","4.576","6","288.395","4","46.161","93.585","89.877","7.199999999999999","0","PURWAKARTA","PLANGTON FT LALAY SPEED"
"NANDIKA PRISMAWAN","7","7","80","K10","6","6","4.520","","9.096","9.096","6","292.915","4","47.003","91.909","88.49","7.199999999999999","0","PURWAKARTA","LALAY SPEED H2MH SIDQILEZIA"
"DEDE DELON","8","8","213","K10","3","3","0.193","","9.289","9.289","6","293.108","4","47.196","91.533","88.432","7.199999999999999","0","PURWAKARTA","AULIA 3BS FT DRS FT JMJ"
"SAIFUL ARJUNA","9","9","89","K10","14","14","3.262","","12.551","12.551","6","296.37","4","47.68","90.604","87.458","7.199999999999999","0","FAJAR JAYA MOTOR FT BAGAS MOTOR KARAWANG"
"RISKI RIDO","10","10","215","K10","17","17","0.627","","13.178","13.178","6","296.997","4","47.822","90.335","87.274","7.199999999999999","0","PRIVATEER"
"MASIR","11","11","275","K10","15","15","2.621","","15.799","15.799","6","299.618","5","47.754","90.464","86.51","7.199999999999999","0","PURWAKARTA","ADIMAS PRATAMA PUTRA SRC HRC LA FISHING ALFAMET"
"FAJAR KUDUS","12","12","71","K10","13","13","2.122","","17.921","17.921","6","301.74","2","48.296","89.448","85.902","7.199999999999999","0","SUMEDANG","NUHA RACING 19 RSC AMRT 78"
"KENCANA DARMA","13","13","51B","K10","11","11","0.076","","17.997","17.997","6","301.816","4","48.115","89.785","85.88","7.199999999999999","0","BANDUNG","HIM RACING TEAM OR RACING"
"ANDRE BAGUS","14","14","103","K10","22","22","0.237","","18.234","18.234","6","302.053","6","47.835","90.31","85.813","7.199999999999999","0","BANDUNG","FCBRT BANDUNG"
"MUGI JAYA LAKSANA","15","15","176","K10","10","10","1.263","","19.497","19.497","6","303.316","5","47.001","91.913","85.455","7.199999999999999","0","BANDUNG","JJ 995 DEWA TAMA BLAKAN MUTIR GARAGE"
"LUCKY LUKMAN","16","16","169B","K10","23","23","0.013","","19.510","19.51","6","303.329","4","48.363","89.324","85.452","7.199999999999999","0","PURWAKARTA","ONE SPEED CIPTA MANDIRI JAYA"
"M FAJAR","17","17","125","K10","16","16","0.366","","19.876","19.876","6","303.695","2","48.46","89.146","85.349","7.199999999999999","0","AL SPEED PURWAKARTA"
"MARSEL NUGRAHA","18","18","22","K10","19","19","0.593","","20.469","20.469","6","304.288","2","48.923","88.302","85.182","7.199999999999999","0","GARUT","CMS DHENCOW WWS BL SHOP"
"RIKI FAUZI","19","19","49C","K10","20","20","3.120","","23.589","23.589","6","307.408","5","49.46","87.343","84.318","7.199999999999999","0","BEKASI","CV HSJ FT FAMS 101"
"AEP SAEFUDIN","20","20","177","K10","24","24","13.827","","37.416","37.416","6","321.235","6","51.317","84.183","80.689","7.199999999999999","0","AL SPEED PURWAKARTA"
"FILLAH ANDIKA","21","21","235","K10","18","18","1 Lap","","1 Lap","1 Lap","5","254.855","4","48.416","89.227","84.754","6.0","0","BANDUNG","STREETWELL DOUBLE HDR RT"
"REVALDY DWIANA","22","22","111","K10","9","9","1 Lap","","2 Laps","2 Laps","4","194.549","3","46.513","92.877","88.821","4.8","0","MAJALENGKA","HAMOSENA CMRT MANDIRA CLD"
"M TRISNA","23","23","150B","K10","12","12","6.212","","2 Laps","2 Laps","4","200.761","2","47.855","90.273","86.072","4.8","0","SUBANG","RZT STOCK 86 RACING TEAM"
"BAGUS FAHRIZAL","24","24","255","K10","21","21","3 Laps","","5 Laps","5 Laps","1","60.182","1","53.883","80.174","71.782","1.2","0","SUBANG","PUTRA MAYARI FT RACING GRID DAVIT FT RBA SYIFA STOCK 86"
