"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","03.MTC STD 130CC-OPN","1073743363","FINAL","Race","2020-01-19 07:00:00 UTC","2020-01-19 07:06:40 UTC","PROVISIONAL","8","https://racehero.io/events/rockride-championship-2020/results/1073743363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ROBBY RIZALDI","1","1","90B","K03","2","2","","","","0","8","371.091","2","44.806","96.416","93.131","9.6","0","PURWAKARTA","RAISA 234 BBS R21 WORKSHOP BAMS RACING AGEN SANUR PENG HOLIDAY"
"M AKBAR","2","2","198B","K03","6","6","0.165","","0.165","0.165","8","371.256","8","44.821","96.383","93.089","9.6","0","PURWAKARTA","FA MOTOR FEZE RAPIDO SSS"
"RIO ADI","3","3","137B","K03","1","1","3.336","","3.501","3.501","8","374.592","7","44.462","97.162","92.26","9.6","0","BANDUNG","R21 WORK SHOP BBS RACING AGEN SANUR"
"RIDWAN FAUZAN","4","4","152","K03","3","3","1.398","","4.899","4.899","8","375.99","2","45.334","95.293","91.917","9.6","0","CIANJUR","RUMAH KADO GARBET SWEET HOUSE LM48"
"DANNI KEDER","5","5","207","K03","8","8","6.910","","11.809","11.809","8","382.9","2","45.974","93.966","90.259","9.6","0","SUBANG","SOME 1 ELSE PJM RACING TEAM"
"ADLY M TAUFIK","6","6","225B","K03","7","7","0.426","","12.235","12.235","8","383.326","6","46.021","93.87","90.158","9.6","0","SUBANG","PUNCAK DARAJAT 13 CONCEPT BL FAKE FACE"
"NURION CS","7","7","73B","K03","10","10","1.446","","13.681","13.681","8","384.772","5","46.203","93.5","89.819","9.6","0","GARUT","DAM KUSUMA MAJALENGKA"
"ARIE OKTANE","8","8","234B","K03","4","4","0.530","","14.211","14.211","8","385.302","7","46.361","93.182","89.696","9.6","0","BANDUNG","AMORFATI PRATAMA 23 RMS"
"SURYA UYA KUYA","9","9","68","K03","9","9","12.485","","26.696","26.696","8","397.787","3","47.427","91.087","86.881","9.6","0","TASIKMALAYA","RASH SPEED OXT SADILA ARTHA JAYA SHT HAJI SONI"
"ASEP BEDUN","10","10","156B","K03","5","5","4 Laps","","4 Laps","4 Laps","4","205.226","2","47.917","90.156","84.2","4.8","0","SUBANG","MEGAN JAYA ABADI MJM CMRT BENGKULU VIKTORI RACING DURAZI RACING"
"RIKI FAUZI","11","11","49","K03","11","11","1 Lap","","5 Laps","5 Laps","3","156.022","2","47.358","91.22","83.065","3.5999999999999996","0","KARAWANG","FAJAR JAYA MOTOR FT BAGAS MOTOR KARAWANG"
