"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","14.MTC STD 115CC PML-LOKWIL","1073743360","FINAL","Race","2020-01-19 06:15:00 UTC","2020-01-19 06:20:28 UTC","PROVISIONAL","6","https://racehero.io/events/rockride-championship-2020/results/1073743360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANDI PI","1","1","276","K14","1","1","","","","0","6","289.386","4","47.643","90.674","89.569","7.199999999999999","0"
"HANIPAN YP","2","2","315","K14","2","2","1.449","","1.449","1.449","6","290.835","5","47.916","90.158","89.123","7.199999999999999","0","PURWAKARTA","CV PUTRA MAYARI RMS ARAFAH JAYA 252"
"NANDIKA PRISMAWAN","3","3","80","K14","8","8","0.208","","1.657","1.657","6","291.043","3","47.414","91.112","89.059","7.199999999999999","0","PURWAKARTA","LALAY SPEED H2MH SIDQILEZIA"
"M TRISNA","4","4","150","K14","4","4","0.143","","1.800","1.8","6","291.186","5","47.932","90.128","89.015","7.199999999999999","0","SUBANG","GUMILAR JAYA KYZ RACING NAZIB GMRT HPM"
"DE ATUN","5","5","148B","K14","6","6","0.822","","2.622","2.622","6","292.008","5","47.845","90.292","88.765","7.199999999999999","0","BANDUNG","FA MOTOR FEZE RAPIDO SSS"
"DE HAMDAN","6","6","138","K14","5","5","1.155","","3.777","3.777","6","293.163","5","47.811","90.356","88.415","7.199999999999999","0","SUBANG","TOMS SPEED FT MJRT PUTRA"
"ASEP BOYE","7","7","26","K14","3","3","1.110","","4.887","4.887","6","294.273","3","48.188","89.649","88.081","7.199999999999999","0","PURWAKARTA","RMS KIMEM FT HD DANCING LALAY SPEED"
"RIKI FAUZI","8","8","49C","K14","10","10","0.237","","5.124","5.124","6","294.51","4","48.126","89.764","88.011","7.199999999999999","0","BEKASI","CV HSJ FT FAMS 101"
"","9","9","176","K14","9","9","0.491","","5.615","5.615","6","295.001","5","47.941","90.111","87.864","7.199999999999999","0"
"REZA RAMDHAN","10","10","21","K14","7","7","5.638","","11.253","11.253","6","300.639","6","48.707","88.694","86.216","7.199999999999999","0"
"HERDIAN SE","11","11","161","K14","11","11","1.264","","12.517","12.517","6","301.903","4","49.134","87.923","85.855","7.199999999999999","0","BEKASI","3H KELAPA PARUT CV HSJ RACE TRACK"
"SEPTIAN NUGRAHA","12","12","171","K14","13","13","5.064","","17.581","17.581","6","306.967","4","49.689","86.941","84.439","7.199999999999999","0","AULIA 3BS"
"LUCKY LUKMAN","13","13","169B","K14","15","15","0.687","","18.268","18.268","6","307.654","3","49.667","86.979","84.25","7.199999999999999","0","PURWAKARTA","ONE SPEED CIPTA MANDIRI JAYA"
"VIDI SEPTIAN","14","14","174","K14","14","14","3.771","","22.039","22.039","6","311.425","2","49.267","87.685","83.23","7.199999999999999","0","SUBANG","HARDOLIN PRIVATER GENKS PHB RACING"
"YUSUF","15","15","197","K14","17","17","1.420","","23.459","23.459","6","312.845","4","50.276","85.926","82.853","7.199999999999999","0","PURWAKARTA","LULU SPEED FT SMKN DARANGDAN"
"FAHMI CHIMING","16","16","117","K14","20","20","2.788","","26.247","26.247","6","315.633","3","50.894","84.882","82.121","7.199999999999999","0","KARAWANG","PJN MOTOR"
"ASEP KOSRENG","17","17","56","K14","16","16","0.997","","27.244","27.244","6","316.63","2","50.333","85.828","81.862","7.199999999999999","0","PURWAKARTA","AMD ANUGRAH MOTOR DEPOK"
"EGA ANGGARA","18","18","124","K14","19","19","1.332","","28.576","28.576","6","317.962","4","51.2","84.375","81.519","7.199999999999999","0","PURWAKARTA","AMRT78 RACING TEAM BJM NABILA QUEEN KD14 RACING PROJECT"
"DIKI CHANDRA","19","19","135","K14","18","18","1.041","","29.617","29.617","6","319.003","2","51.296","84.217","81.253","7.199999999999999","0","SUBANG","ARH 135 FT AMJRT YANS"
"ASEP CHEBOL","20","20","145","K14","12","12","1 Lap","","1 Lap","21.651","5","311.037","3","49.328","87.577","69.445","6.0","0","PURWAKARTA","EL SPEED ABK 12 FT ANAK HAJI GURU KHAI GENUINE PART"
"ALY SURYA DINATA","21","21","91","K14","0","","5 Laps","","6 Laps","6 Laps","0","1.76","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","AKS SPEED CO FT DEZA FT RACING ZONE"
"REXA AGUSTIN","22","22","69","K14","0","","0.030","","6 Laps","6 Laps","0","1.79","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","CAHAYA BARU MOTOR FT WARDA X FAMILY"
"RYAN PRAMA","23","23","72","K14","0","","0.990","","6 Laps","6 Laps","0","2.78","0","0.0","0.0","0.0","0.0","0","SUBANG","ALIFKA R2 DT BAKEKOK"
"EGI ABD","24","24","257","K14","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","ORT 23 RACING CONCEPT"
