"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","06.SPORT 2T STD S/D 150CC-OPN","1073743359","FINAL","Race","2020-01-19 06:00:00 UTC","2020-01-19 06:07:50 UTC","PROVISIONAL","10","https://racehero.io/events/rockride-championship-2020/results/1073743359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"DANI KEDER","1","1","207","K06","5","5","","","","0","10","429.925","4","42.492","101.666","100.483","12.0","0","SUBANG","CLD JET UP ADR RACING"
"MARSHOLANDI","2","2","54C","K06","1","1","0.259","","0.259","0.259","10","430.184","10","42.519","101.602","100.422","12.0","0","BANDUNG","AJS TAMA"
"HUSNA DOT COM","3","3","266","K06","2","2","6.945","","7.204","7.204","10","437.129","3","42.989","100.491","98.827","12.0","0","TASIKMALAYA","R TECH ZIP RACING BM02 POLRES SUKABUMI"
"REZZA REINALDI","4","4","233","K06","3","3","7.001","","14.205","14.205","10","444.13","3","43.833","98.556","97.269","12.0","0","CIANJUR","ZMRT PUTERA JOMIN KATAR JOMBAR"
"ASEP BEDUN","5","5","156","K06","4","4","0.721","","14.926","14.926","10","444.851","3","43.858","98.5","97.111","12.0","0","SUBANG","ZMRT SETIA JAYA"
"ECOT","6","6","256","K06","9","9","11.857","","26.783","26.783","10","456.708","4","44.428","97.236","94.59","12.0","0","PURWAKARTA","FRS MOTO SPORT CV RPM"
"JULIO USMANIUS","7","7","238","K06","7","7","10.306","","37.089","37.089","10","467.014","9","44.276","97.57","92.503","12.0","0","KARAWANG","BOS KECIL ABYAN CALTEX 747"
"LUCKY LUKMAN","8","8","169","K06","11","11","1 Lap","","1 Lap","9.386","9","439.311","6","47.835","90.31","88.502","10.799999999999999","0","DENS SPEED CREW SOD MB GRUP"
"QODAR MUNANJAR","9","9","45B","K06","6","6","5 Laps","","6 Laps","6 Laps","4","184.531","3","43.985","98.215","93.643","4.8","0","PURWAKARTA","SALABINTANA CAFE VR MOTOR MAYARI FT PUTRA MAYARI FT BMS"
"AYANG CHUPENK","10","10","194","K06","10","10","1 Lap","","7 Laps","7 Laps","3","286.379","1","65.734","65.719","45.255","3.5999999999999996","0","SUBANG","PEMDES SUKAHAJI BK2"
"HENDRA AXO","11","11","186C","K06","8","8","1 Lap","","8 Laps","8 Laps","2","97.846","1","46.865","92.18","88.302","2.4","0","INDRAMAYU","CMR SPEED ANGGA JAYA CV WIRA WIJAYA TEHNIK HART186"
"JAFAR MUNIR","12","12","216","K06","0","","2 Laps","","10 Laps","10 Laps","0","0.694","0","0.0","0.0","0.0","0.0","0","SUBANG","CV FARREL BINTANG RENT CAR"
