"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","23.MTC CORNER 115CC STD HARIAN","1073743368","FINAL","Race","2020-01-19 08:35:00 UTC","2020-01-19 08:40:45 UTC","PROVISIONAL","6","https://racehero.io/events/rockride-championship-2020/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ANDRE BAGUS","1","1","103","K23","1","1","","","","0","6","297.787","6","48.885","88.371","87.042","7.2","0","BANDUNG","FCBRT BANDUNG"
"IKRAM AF","2","2","188","K23","4","4","0.331","","0.331","0.331","6","298.118","6","48.663","88.774","86.945","7.2","0","BANDUNG","PKRT 27 NIKMAT ALLAH"
"ELKI","3","3","121","K23","3","3","0.312","","0.643","0.643","6","298.43","6","48.7","88.706","86.855","7.2","0","BANDUNG","SHM PUTRA BUNGSU"
"RYAN ACIL","4","4","130","K23","2","2","1.378","","2.021","2.021","6","299.808","4","48.946","88.261","86.455","7.2","0","BANDUNG","JJ 995 DEWA TAMA BLAKAN MUTIR GARAGE"
"ASEP CHEBOL","5","5","145","K23","6","6","6.503","","8.524","8.524","6","306.311","6","49.657","86.997","84.62","7.2","0","PURWAKARTA","EL SPEED ABK 12 FT ANAK HAJI GURU KHAI GENUINE PART"
"KAKA GIFTA","6","6","116","K23","8","8","0.850","","9.374","9.374","6","307.161","3","49.643","87.021","84.386","7.2","0","KBB","TRANS SPEED FCB RACING"
"RIAN","7","7","57","K23","10","10","1.706","","11.080","11.08","6","308.867","5","50.138","86.162","83.92","7.2","0","GARUT","CMS DHENCOW WWS BL SHOP"
"IYANG PA","8","8","162","K23","5","5","4.311","","15.391","15.391","6","313.178","5","49.388","87.471","82.764","7.2","0","CIMAHI","GOEL JAYA MOTOR PUTRA MT CV UDUNAN JAYA ABADI"
"RUDIARI","9","9","178","K23","9","9","5.530","","20.921","20.921","6","318.708","5","50.028","86.352","81.328","7.2","0","BANDUNG","CSRT LENGS PRIVATER CO2 MOTOR SORANG PAPUA"
"VIDI SEPTIAN","10","10","174","K23","13","13","2.458","","23.379","23.379","6","321.166","4","52.171","82.805","80.706","7.2","0","SUBANG","HARDOLIN PRIVATER GENKS PHB RACING"
"SOFIAN MAYARI","11","11","29","K23","12","12","0.002","","23.381","23.381","6","321.168","3","52.532","82.236","80.705","7.2","0","PURWAKARTA","PUTRA MAYARI HFX OC CONCEPT RACING LINE"
"VICKY BASTIAN","12","12","236","K23","7","7","4.310","","27.691","27.691","6","325.478","4","49.259","87.7","79.637","7.2","0","KARAWANG","SM22"
"YAYAN BOKIR","13","13","93","K23","11","11","1 Lap","","1 Lap","1 Lap","5","275.398","2","53.781","80.326","78.432","6.0","0","PRIVATEER"
"VIRGI GUSTI YANI","14","14","173","K23","0","","5 Laps","","6 Laps","6 Laps","0","0.935","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","3ANGKA3 BROILER RACING TEAM"
"TEGUH ADITYA","15","15","254","K23","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIMAHI","BEKS RACING"
"EMAK","16","16","01","K23","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","EMAK RACING"
"GILANG PERMANA","17","17","127","K23","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","HJM AP"
