"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","04.MTC TU 150CC-OPN","1073743369","FINAL","Race","2020-01-19 08:50:00 UTC","2020-01-19 08:55:33 UTC","PROVISIONAL","6","https://racehero.io/events/rockride-championship-2020/results/1073743369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"RIDWAN FAUZAN","1","1","152","K04","1","1","","","","0","6","266.641","6","43.364","99.622","97.209","7.199999999999999","0","CIANJUR","RUMAH KADO GARBET SWEET HOUSE LM48"
"NURION CS","2","2","73","K04","6","6","0.087","","0.087","0.087","6","266.728","4","43.53","99.242","97.178","7.199999999999999","0","GARUT","EMRT MANDIRA JAYA CLD R142"
"JULIO USMANIUS","3","3","238","K04","7","7","7.454","","7.541","7.541","6","274.182","6","44.39","97.319","94.536","7.199999999999999","0","KARAWANG","DUIL DUIL CILAMAYA FEZE"
"DERA PRAHARA","4","4","142","K04","2","2","1.757","","9.298","9.298","6","275.939","6","44.579","96.907","93.934","7.199999999999999","0","SUMEDANG","CMRT MANDIRA JAYA CLD R142"
"RIO ADI","5","5","137B","K04","5","5","1.886","","11.184","11.184","6","277.825","5","44.901","96.212","93.296","7.199999999999999","0","BANDUNG","R21 WORK SHOP BBS RACING AGEN SANUR"
"ANJAR PURNAMA","6","6","170","K04","17","17","0.555","","11.739","11.739","6","278.38","6","45.047","95.9","93.11","7.199999999999999","0","PURWAKARTA","ADIMAS PRATAMA PUTRA SRC HRC ALFAMET"
"ASEP BEDUN","7","7","156","K04","13","13","1.095","","12.834","12.834","6","279.475","5","45.277","95.413","92.745","7.199999999999999","0","SUBANG","ZMRT SETIA JAYA FT CLD JET UP ADR RACING"
"ARIE OKTANE","8","8","234","K04","8","8","1.041","","13.875","13.875","6","280.516","5","45.638","94.658","92.401","7.199999999999999","0","BANDUNG","JSRT GARASI 179 APOTEK KELUARGA SEHAT"
"DANNI KEDER","9","9","207","K04","10","10","0.188","","14.063","14.063","6","280.704","4","45.653","94.627","92.339","7.199999999999999","0","SUBANG","SOME 1 ELSE PJM RACING TEAM"
"SURYA UYA KUYA","10","10","68","K04","11","11","1.144","","15.207","15.207","6","281.848","5","45.693","94.544","91.964","7.199999999999999","0","TASIKMALAYA","RASH SPEED OXT SADILA ARTHA JAYA SHT HAJI SONI"
"MARSHOLANDI","11","11","54","K04","12","12","5.985","","21.192","21.192","6","287.833","5","46.255","93.395","90.052","7.199999999999999","0","BANDUNG","DEZA RACING FT ARS SPEED FT RACING ZONE FT NUANSA"
"M AKBAR","12","12","198C","K04","4","4","0.065","","21.257","21.257","6","287.898","5","45.171","95.637","90.032","7.199999999999999","0","PURWAKARTA","4N EDEL EDEL EME NEME TIMIKA"
"ADLY M TAUFIK","13","13","255D","K04","15","15","2.623","","23.880","23.88","6","290.521","5","47.077","91.765","89.219","7.199999999999999","0","SUBANG","AMORFATI PRATAMA 23 RMS"
"AGUS CHIKEN","14","14","148","K04","9","9","1 Lap","","1 Lap","1 Lap","5","231.636","5","44.942","96.124","93.25","6.0","0","BANJAR","FCBRT BANDUNG"
"HENDRA AXO","15","15","186B","K04","14","14","1 Lap","","2 Laps","2 Laps","4","196.51","3","47.362","91.212","87.934","4.8","0","INDRAMAYU","CV PUTRA RAHAYU MANDIRI PAMANUKAN"
"JAFAR MUNIR","16","16","216","K04","16","16","1 Lap","","3 Laps","3 Laps","3","147.502","3","47.541","90.869","87.863","3.5999999999999996","0","SUBANG","BUGIS 68 PROJECT AJS TAMA RT"
"ROBBY RIZALDI","17","17","90B","K04","3","3","1 Lap","","4 Laps","4 Laps","2","90.81","2","44.339","97.431","95.144","2.4","0","PURWAKARTA","RAISA 234 BBS R21 WORKSHOP BAMS RACING AGEN SANUR PENG HOLIDAY"
"ARIF RAHMAN","18","18","88","K04","18","18","1 Lap","","5 Laps","5 Laps","1","56.339","1","54.309","79.545","76.679","1.2","0","KARAWANG","PUTRA MAYARI HFX PRIVER RACING WEAR FT GD TECH"
"GUNAWAN APREZIP","19","19","271","K04","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","RAKA RACING TEAM FT ZHIEGA RT"
