"Event ID","Event Name","Started At","Ended At"
"416-1975-2147483896-20200118","ROCKRIDE CHAMPIONSHIP 2020","2020-01-18 03:15:00 UTC","2020-01-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1420","ROCKRIDE CHAMPIONSHIP 2020","1975","SIRKUIT NP YON ARMED PURWAKARTA","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","05.MTC FFA OPEN","1073743355","FINAL","Race","2020-01-19 04:00:00 UTC","2020-01-19 04:08:01 UTC","PROVISIONAL","10","https://racehero.io/events/rockride-championship-2020/results/1073743355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team"
"ROBBY RIZALDI","1","1","90C","K05","1","1","","","","0","10","424.816","2","41.632","103.766","101.691","12.0","0","PURWAKARTA","ADIMAS PRATAMA PUTRA HRC SRC LA FISHING ALFAMET"
"RIO ADI","2","2","137B","K05","2","2","5.152","","5.152","5.152","10","429.968","2","41.902","103.098","100.473","12.0","0","BANDUNG","R21 WORK SHOP BBS RACING AGEN SANUR"
"NURION CS","3","3","73","K05","5","5","8.833","","13.985","13.985","10","438.801","3","43.121","100.183","98.45","12.0","0","GARUT","DAM KUSUMA MAJALENGKA"
"HENDRA AXO","4","4","186","K05","8","8","0.513","","14.498","14.498","10","439.314","6","43.364","99.622","98.335","12.0","0","INDRAMAYU","CSRT LENGS PRIVATER CO2 MOTOR SORANG PAPUA"
"DANNI KEDER","5","5","207","K05","10","10","2.330","","16.828","16.828","10","441.644","7","43.559","99.176","97.816","12.0","0","SUBANG","CLD JET UP ADR RACING"
"JULIO USMANIUS","6","6","238","K05","7","7","16.535","","33.363","33.363","10","458.179","2","42.873","100.763","94.286","12.0","0","KARAWANG","BOS KECIL ABYAN CALTEX 747"
"SURYA UYA KUYA","7","7","68","K05","15","15","1 Lap","","1 Lap","9.202","9","434.018","2","46.823","92.262","89.582","10.799999999999999","0","TASIKMALAYA","RASH SPEED OXT SADILA ARTHA JAYA SHT HAJI SONI"
"ADLY M TAUFIK","8","8","225","K05","3","3","1 Lap","","2 Laps","2 Laps","8","343.036","2","42.288","102.157","100.747","9.6","0","SUBANG","SALABINTANA CAFE LALAY SPEED"
"M AKBAR","9","9","198","K05","4","4","1 Lap","","3 Laps","3 Laps","7","298.864","5","42.154","102.481","101.183","8.4","0","PURWAKARTA","DENISA SF RCO RACING ALUSSDA"
"AGUS CHIKEN","10","10","148","K05","11","11","11.710","","3 Laps","3 Laps","7","310.574","7","43.711","98.831","97.368","8.4","0","BANJAR","FCBRT BANDUNG"
"","11","1","21","","16","1","1 Lap","","4 Laps","0","6","292.689","3","47.238","91.452","88.558","7.199999999999999","0"
"ASEP KURNIA","12","11","134","K05","12","12","2 Laps","","6 Laps","6 Laps","4","200.454","4","46.185","93.537","86.204","4.8","0","SUBANG","PJMS POST TENSION"
"IRFAN M","13","12","129","K05","17","16","6.841","","6 Laps","6 Laps","4","207.295","4","50.663","85.269","83.359","4.8","0","KARAWANG","MRT 213 ANWAR JAYA"
"KURNIAWAN","14","13","176","K05","18","17","2.028","","6 Laps","6 Laps","4","209.323","4","50.964","84.766","82.552","4.8","0","KARAWANG","CBRT RACING TEAM"
"ASEP BEDUN","15","14","156","K05","6","6","3 Laps","","9 Laps","9 Laps","1","45.532","1","44.983","96.036","94.878","1.2","0","SUBANG","ZMRT SETIA JAYA FT CLD JET UP ADR RACING"
"ARIE OKTANE","16","15","234","K05","9","9","1.758","","9 Laps","9 Laps","1","47.29","1","46.246","93.413","91.351","1.2","0","BANDUNG","JSRT GARASI 179 APOTEK KELUARGA SEHAT"
"ABDUL ROHMAN","17","16","259","K05","14","14","1.211","","9 Laps","9 Laps","1","48.501","1","46.89","92.131","89.07","1.2","0","PURWAKARTA","EL SPEED FT ABK 12"
"DEDE DELON","18","17","213","K05","13","13","1.050","","9 Laps","9 Laps","1","49.551","1","48.185","89.654","87.183","1.2","0","PURWAKARTA","AULIA 3BS FT DRS FT JMJ"
"RIDWAN FAUZAN","19","18","152","K05","0","","1 Lap","","10 Laps","10 Laps","0","0.735","0","0.0","0.0","0.0","0.0","0","CIANJUR","RUMAH KADO GARBET SWEET HOUSE LM48"
