"Event ID","Event Name","Started At","Ended At"
"501-840-2147485769-20181221","500 KM","2018-12-21 11:20:00 UTC","2018-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","500 KM","1073748352","Classificação","Qualifying","2018-12-21 18:00:00 UTC","2018-12-21 18:53:48 UTC","PROVISIONAL","9","https://racehero.io/events/500-km/results/1073748352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"E. Padron / F. Fortes / H. Assunção","1","1","117","P1","0","","","","","0","8","1273.308","7","91.98","168.65","97.462","34.472","1","P1","AJR"
"C. Longo /M. Gomes/ V. Franzoni ","2","1","19","GT3","5","","","","0.943","0","6","1202.03","6","92.923","166.938","77.431","25.854","1","GT3","Lamborghini Huracan"
"G. Figueiroa / R. Batista / J. Campos","3","2","8","GT3","1","1","","","1.766","6.877","8","1208.907","7","93.746","165.473","102.654","34.472","1","GT3","Mercedes GT"
"M. Visconde / M. Wilson / R. Mauricio","4","3","70","GT3","2","2","","","3.028","-1 Laps","7","1078.71","3","95.008","163.275","100.664","30.163","2","GT3","Porsche"
"R. Perez / J. Cordova","5","2","146","P1","3","1","","","9.909","5 Laps","3","524.066","2","101.889","152.248","88.8","12.927","1","P1","Moro MRX"
"R. Guerra / Arthur","6","1","15","P3","0","","","","10.176","0","4","2579.638","3","102.156","151.85","24.054","17.236","1","P3","Protótipo JR"
"S. Pistilli / D. Casarini","7","2","151","P3","0","","","","10.817","6:38.864","9","2978.502","5","102.797","150.903","46.873","38.781","1","P3","Spyder"
"C. Antunes / Y. Antunes","8","1","72","P2","0","","","","11.278","0","6","3078.72","5","103.258","150.23","30.232","25.854","1","P2","MRX "
"N. Faustini / E. Soares","9","3","25","P1","0","","","","11.862","29.657","6","1302.965","2","103.842","149.385","71.433","25.854","1","P1","Cobalt"
"H. Visconde / T. Andrade","10","1","64","GT4","0","","","","13.776","0","7","2863.731","6","105.756","146.681","37.918","30.163","2","GT4","Audi RS3 LMS"
"A. Zaninotto / L. Guerra","11","3","13","P3","0","","","","15.710","4:56.539","8","2876.177","7","107.69","144.047","43.147","34.472","2","P3","Spyder"
"E. Soares / J. Soares / E. Soares","12","2","77","GT4","0","","","","17.694","4 Laps","3","2347.013","2","109.674","141.441","19.828","12.927","1","GT4","Vectra"
"P. Sousa / M. Kern","13","3","7","GT4","0","","","","17.773","2:33.782","8","3017.513","7","109.753","141.339","41.126","34.472","1","GT4","BMW"
"P. Plutarcho / D. Plutarcho / Sauva","14","4","125","P3","19","","","","20.137","3 Laps","1","2071.594","1","112.117","138.359","7.488","4.309","0","P3","Spyder"
"Luc Monteiro/ Zé Vilela","15","5","66","P3","0","","","","27.776","7:29.03","9","3028.668","9","119.756","129.533","46.097","38.781","0","P3","Spyder"
"C. Vallone / R. Krat / E. Amaral","16","1","222","T","0","","","","28.049","0","5","3089.889","2","120.029","129.239","25.102","21.545","1","T","Gol"
"E. Colamarino / L. Abbade","17","6","74","P3","0","","","","28.606","-1 Laps","5","2554.418","4","120.586","128.642","30.364","21.545","1","P3","Spyder"
"R. Cimatti / T. Régis / T. Jayme / R. Dudu","18","2","113","T","0","","","","42.305","1:08.317","7","3158.206","3","134.285","115.518","34.382","30.163","1","T","Sandero"
"E. Vichiese / M. Caram /  A. Rossi","19","4","16","GT4","0","","","","","7 Laps","0","2041.448","0","0.0","0.0","0.0","0.0","1","GT4","Ginetta"
"E. Grosso / F. Kfouri / D. Fogaça","20","3","22","T","0","","","","","3 Laps","2","2727.764","0","0.0","0.0","11.374","8.618","2","T","Alfa Romeo 156"
