"Event ID","Event Name","Started At","Ended At"
"501-840-2147485769-20181221","500 KM","2018-12-21 11:20:00 UTC","2018-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","500 KM","1073748351","1º Treino","Practice","2018-12-21 11:20:00 UTC","2018-12-21 12:06:26 UTC","PROVISIONAL","19","https://racehero.io/events/500-km/results/1073748351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"C. Longo /M. Gomes/ V. Franzoni ","1","1","19","GT3","15","","","","","0","16","2701.822","15","91.94","168.723","91.863","68.944","3","GT3","Lamborghini Huracan"
"E. Padron / F. Fortes / H. Assunção","2","1","117","P1","3","2","","","0.529","0","16","2726.842","16","92.469","167.758","91.02","68.944","2","P1","AJR"
"G. Figueiroa / R. Batista / J. Campos","3","2","8","GT3","6","2","","","1.101","-1 Laps","17","2528.171","10","93.041","166.726","104.309","73.253","4","GT3","Mercedes GT"
"M. Visconde / M. Wilson / R. Mauricio","4","3","70","GT3","7","","","","1.757","0 Laps","16","2435.075","13","93.697","165.559","101.926","68.944","4","GT3","Porsche"
"A. Finardi / R. Suzuki","5","2","80","P1","17","","","","6.408","10 Laps","6","1795.147","3","98.348","157.73","51.848","25.854","1","P1","MRX V6"
"C. Antunes / Y. Antunes","6","1","72","P2","8","","","","9.421","0","15","2778.703","10","101.361","153.041","83.739","64.635","2","P2","MRX "
"N. Faustini / E. Soares","7","3","25","P1","0","","","","9.597","31.926","9","2758.768","9","101.537","152.776","50.607","38.781","2","P1","Cobalt"
"R. Guerra / Arthur","8","1","15","P3","18","","","","9.938","0","5","1257.622","4","101.878","152.264","61.674","21.545","1","P3","Protótipo JR"
"S. Pistilli / D. Casarini","9","2","151","P3","16","","","","11.995","10:58.697","9","1916.319","5","103.935","149.251","72.854","38.781","2","P3","Spyder"
"H. Visconde / T. Andrade","10","1","64","GT4","1","1","","","14.020","0","8","1027.092","6","105.96","146.399","120.826","34.472","1","GT4","Audi RS3 LMS"
"A. Zaninotto / L. Guerra","11","3","13","P3","13","","","","15.499","24:18.06","8","2715.682","7","107.439","144.383","45.697","34.472","1","P3","Spyder"
"E. Soares / J. Soares / E. Soares","12","2","77","GT4","11","","","","16.033","11:23.422","10","1710.514","9","107.973","143.669","90.689","43.09","2","GT4","Vectra"
"R. Perez / J. Cordova","13","4","146","P1","2","1","","","16.871","11 Laps","5","1423.22","3","108.811","142.563","54.498","21.545","2","P1","Moro MRX"
"P. Sousa / M. Kern","14","3","7","GT4","13","","","","19.122","28:28.734","8","2735.826","5","111.062","139.673","45.361","34.472","1","GT4","BMW"
"R. Dal Ponte / C. Antunes","15","4","27","P3","10","","","","20.330","2:00.523","7","1378.145","3","112.27","138.17","78.792","30.163","2","P3","Spyder"
"M. Abreu / J. Victonete/ M. Karam","16","4","14","GT3","5","1","","","20.927","4 Laps","12","2597.892","10","112.867","137.44","71.654","51.708","3","GT3","Mercedes CLA 45"
"E. Colamarino / L. Abbade","17","5","74","P3","9","","","","26.480","25:28.835","19","2786.457","19","118.42","130.995","105.774","81.871","1","P3","Spyder"
"Luc Monteiro/ Zé Vilela","18","6","66","P3","4","1","","","26.529","25:32.097","16","2789.719","15","118.469","130.941","88.969","68.944","3","P3","Spyder"
"C. Vallone / R. Krat / E. Amaral","19","1","222","T","7","1","","","26.626","0","8","2074.954","7","118.566","130.833","59.808","34.472","2","T","Gol"
"E. Grosso / F. Kfouri / D. Fogaça","20","2","22","T","0","","","","30.141","4:19.204","7","2334.158","3","122.081","127.066","46.521","30.163","3","T","Alfa Romeo 156"
"P. Plutarcho / D. Plutarcho / Sauva","21","7","125","P3","14","","","","","4 Laps","1","538.945","0","0.0","0.0","28.783","4.309","1","P3","Spyder"
