"Event ID","Event Name","Started At","Ended At"
"501-840-2147485769-20181221","500 KM","2018-12-21 11:20:00 UTC","2018-12-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485770","500 KM","1073748357","Warm-Up","Practice","2018-12-22 17:05:00 UTC","2018-12-22 17:23:17 UTC","PROVISIONAL","8","https://racehero.io/events/500-km/results/1073748357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"G. Figueiroa / R. Batista / J. Campos","1","1","8","GT3","1","1","","","","0","7","943.251","2","93.822","165.339","115.12","30.163","1","GT3","Mercedes GT"
"C. Longo /M. Gomes/ V. Franzoni ","2","2","19","GT3","10","3","","","0.121","32.184","7","975.435","6","93.943","165.126","111.321","30.163","1","GT3","Lamborghini Huracan"
"E. Padron / F. Fortes / H. Assunção","3","1","117","P1","9","3","","","0.793","0","8","963.074","6","94.615","163.953","128.857","34.472","0","P1","AJR"
"M. Visconde / M. Wilson / R. Mauricio","4","3","70","GT3","5","2","","","1.074","39.31","7","982.561","7","94.896","163.467","110.514","30.163","1","GT3","Porsche 911GT3R"
"C. Antunes / Y. Antunes / A. Finardi","5","1","72","P2","8","1","","","9.840","0","2","393.775","1","103.662","149.644","78.788","8.618","1","P2","MRX "
"R. Perez / J. Cordova","6","2","146","P1","2","1","","","10.396","5 Laps","3","465.686","2","104.218","148.846","99.933","12.927","1","P1","Moro MRX"
"S. Pistilli / D. Casarini","7","1","151","P3","12","","","","11.102","0","4","697.001","3","104.924","147.844","89.024","17.236","1","P3","Spyder"
"R. Guerra / Arthur","8","2","15","P3","14","","","","11.774","3:14.286","5","891.287","4","105.596","146.903","87.022","21.545","1","P3","Protótipo JR"
"A. Zaninotto / L. Guerra","9","3","13","P3","13","","","","15.861","3:51.245","6","928.246","5","109.683","141.429","100.269","25.854","0","P3","Spyder"
"E. Soares / J. Soares / E. Soares","10","1","77","GT4","6","3","","","16.980","0","4","606.688","2","110.802","140.001","102.276","17.236","1","GT4","Vectra"
"N. Faustini / E. Soares","11","3","25","P1","7","2","","","18.148","2 Laps","6","850.261","4","111.97","138.541","109.466","25.854","1","P1","Cobalt"
"M. Abreu / J. Victonete / M. Karam","12","2","14","GT4","4","2","","","20.449","3:58.197","6","844.885","3","114.271","135.751","110.162","25.854","1","GT4","Mercedes CLA 45"
"Luc Monteiro/ Zé Vilela","13","4","66","P3","11","","","","22.048","3:44.064","6","921.065","4","115.87","133.878","101.051","25.854","0","P3","Spyder"
"E. Vichiese","14","3","16","GT4","3","1","","","23.198","6:14.797","7","981.485","2","117.02","132.562","110.635","30.163","0","GT4","Ginetta"
"R. Cimatti / T. Régis / T. Jayme / R. Dudu","15","1","113","T","15","","","","40.649","0","4","945.512","3","134.471","115.359","65.625","17.236","0","T","Sandero"
"C. Vallone / R. Krat / E. Amaral","16","2","222","T","16","","","","","3 Laps","1","902.079","0","0.0","0.0","17.196","4.309","0","T","Gol"
