"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 7 EP FP HP GTL B-Spec ","1073742158","Grp 7 EP FP HP GTL B-Spec Race 2","Race","2024-06-02 18:50:00 UTC","2024-06-02 19:34:41 UTC","PROVISIONAL","15","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Hainsworth","1","1","95","EP","1","1","","","","0","15","1952.949","3","127.541","95.969","94.012","51.0","0","Mazda RX-7 Convertible","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech"
"Charlie Campbell","2","1","89","FP","2","1","48.651","","48.651","0","15","2001.6","11","131.459","93.109","91.727","51.0","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes"
"Graham Fuller","3","1","22","GTL","4","2","2.427","","51.078","0","15","2004.027","4","132.077","92.673","91.616","51.0","0","Toyota Tercell","Summit Point WV","WDC","464790","Blue","Toyota TRD Goodyear Carbotech Ostar Motorsports"
"James Gregorius","4","2","09","GTL","3","1","1:01.019","","1:52.097","1:01.019","15","2065.046","13","134.974","90.684","88.908","51.0","0","Mazda RX-7","Livonia NY","FLR","434917","White & Blue","Livonia Redemption Center"
"Chris Kopley","5","3","10","GTL","5","3","18.942","","2:11.039","1:19.961","15","2083.988","8","136.938","89.384","88.1","51.0","0","Toyota Paseo","Easton CT","NER","171720_1","Black","AER"
"David Colbey","6","2","154","FP","8","3","1 Lap","","1 Lap","1 Lap","14","1978.795","4","139.554","87.708","86.598","47.6","0","Acura Integra","Utica NY","GLN","443269","Silver","Like Father Like Son Racing"
"Vincent LaManna","7","1","84","HP","10","1","54.398","","1 Lap","0","14","2033.193","9","142.603","85.833","84.281","47.6","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems"
"Frank Schwartz","8","1","24","B-Spec","18","2","1:05.132","","1 Lap","0","14","2098.325","9","146.447","83.58","81.665","47.6","0","Mini Cooper","Davisburg MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps"
"Richard Hromin","9","2","11","B-Spec","17","1","0.219","","1 Lap","0.219","14","2098.544","10","146.096","83.781","81.657","47.6","0","Mini Cooper","Stroudsburg PA","WDC","273006","Orange","RAT Sport/RP Performance/PAW/VCF/G-LOC/MNIUSA"
"Alex Ratcliffe","10","3","103","B-Spec","19","3","1 Lap","","2 Laps","1 Lap","13","1961.433","4","147.065","83.229","81.124","44.199999999999996","0","Mini cooper","Leesburg VA","WDC","269270","RS Blue","RAT Sport by RP Performance"
"Andrew Nelson","11","4","52","B-Spec","20","4","2.092","","2 Laps","1 Lap","13","1963.525","6","147.569","82.944","81.038","44.199999999999996","0","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Goodyear/Carbotech/Summit Racing"
"Jared Lendrum","12","5","28","B-Spec","21","5","1.368","","2 Laps","1 Lap","13","1964.893","3","147.72","82.859","80.982","44.199999999999996","0","Mini Cooper","Queensbury NY","MHR","339116","""silver, black,""","Rick's Bike Shop"
"Thomas Tremper","13","6","33","B-Spec","22","6","10.005","","2 Laps","1 Lap","13","1974.898","4","147.631","82.909","80.571","44.199999999999996","0","Mini Cooper","Painted Post NY","GLN","456340","Blue"
"J B Swan","14","7","3","B-Spec","24","8","2.790","","2 Laps","1 Lap","13","1977.688","4","148.981","82.158","80.458","44.199999999999996","0","Chevrolet Sonic","Braintree MA","NER","312130","black/red/white","R&S Redco"
"David Oliveira","15","8","56","B-Spec","25","9","1.657","","2 Laps","1 Lap","13","1979.345","7","148.375","82.494","80.39","44.199999999999996","0","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B. Racing /GPM /G-LOC /MINIUSA"
"Ken Lendrum","16","9","129","B-Spec","23","7","5.994","","2 Laps","1 Lap","13","1985.339","7","149.421","81.916","80.148","44.199999999999996","0","Mazda 2","Queensbury NY","MHR","340183","Green","North Country Subaru"
"Anthony Ruddy","17","10","86","B-Spec","27","11","11.838","","2 Laps","1 Lap","13","1997.177","3","149.664","81.783","79.672","44.199999999999996","0","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing"
"Anthony Parker","18","2","47","EP","11","3","8.712","","2 Laps","52.94","13","2005.889","12","149.963","81.62","79.326","44.199999999999996","0","Mazda RX-7","New Ipswich NH","NER","373024","Silver","Errant Racing"
"Jim Kelleher","19","11","31","B-Spec","26","10","3.383","","2 Laps","1 Lap","13","2009.272","10","150.375","81.397","79.193","44.199999999999996","0","Mini Mini","Sugar Land TX","Hous","358869","Black"
"Tom Broring","20","2","90","HP","12","2","5.102","","2 Laps","1 Lap","13","2014.374","11","153.529","79.724","78.992","44.199999999999996","0","Volkswagen Rabbit","Derwood MD","WDC","228991","yellow/gray"
"Mark McAllister","21","3","03","FP","6","2","11 Laps","","DNF","13 Laps","2","302.664","1","138.41","88.433","80.882","6.8","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports"
"Scott McAllister","22","4","19","GTL","9","4","1 Lap","","DNF","14 Laps","1","156.23","1","155.258","78.837","78.346","3.4","1","Volkswagen Scirocco","Brockport NY","FLR","452297","Black","Jennifer McAllister"
"Michael Lewis","23","5","32","GTL","15","7","3:08.291","","DNF","14 Laps","1","344.521","1","318.818","38.392","35.528","3.4","2","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Peter Tonelli II","24","3","117","EP","7","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Westerborough MA","NER","167722","Yellow","Westboro Motors"
"Paul Saltanis","25","6","73","GTL","13","5","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Monroe CT","NER","14254","yellow/red","Country Organics/Inc."
"Bryan Scheible","26","7","53","GTL","14","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Beetle","Georgetown TX","OVR","425156","White","MBS Racing"
"Michael Tosi","27","4","16","EP","16","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sterling MA","NER","691626","Blue/Black/Ora"
