"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 7 EP FP HP GTL B-Spec ","1073742156","Grp 7 EP FP HP GTL B-Spec Qual","Qualifying","2024-06-01 12:35:00 UTC","2024-06-01 12:59:58 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Hainsworth","1","1","95","EP","1","1","","","","0","4","630.002","3","126.072","97.087","77.714","13.6","2","Mazda RX-7 Convertible","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech"
"Charlie Campbell","2","1","89","FP","3","1","4.713","","4.713","0","5","852.997","3","130.785","93.589","71.747","17.0","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes"
"Graham Fuller","3","1","22","GTL","6","3","1.079","","5.792","0","8","1292.877","7","131.864","92.823","75.738","27.2","2","Toyota Tercell","Summit Point WV","WDC","464790","Blue","Toyota TRD Goodyear Carbotech Ostar Motorsports"
"James Gregorius","4","2","09","GTL","2","1","0.900","","6.692","4:33.99","11","1566.867","7","132.764","92.194","85.929","37.4","1","Mazda RX-7","Livonia NY","FLR","434917","White & Blue","Livonia Redemption Center"
"Chris Kopley","5","3","10","GTL","8","4","3.623","","10.315","5:33.25","11","1626.127","9","136.387","89.745","82.798","37.4","1","Toyota Paseo","Easton CT","NER","171720_1","Black","AER"
"Peter Tonelli II","6","2","117","EP","27","4","1.613","","11.928","7:29.482","7","1079.484","7","138.0","88.696","79.371","23.8","1","Mazda Miata","Westerborough MA","NER","167722","Yellow","Westboro Motors"
"Mark McAllister","7","2","03","FP","7","2","0.536","","12.464","0 Laps","5","820.1","3","138.536","88.352","74.625","17.0","2","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports"
"David Colbey","8","3","154","FP","9","3","1.304","","13.768","1:46.217","6","959.214","5","139.84","87.529","76.563","20.4","2","Acura Integra","Utica NY","GLN","443269","Silver","Like Father Like Son Racing"
"Scott McAllister","9","4","19","GTL","12","6","0.687","","14.455","3:47.768","10","1520.645","9","140.527","87.101","80.492","34.0","1","Volkswagen Scirocco","Brockport NY","FLR","452297","Black","Jennifer McAllister"
"Vincent LaManna","10","1","84","HP","11","1","0.277","","14.732","0","9","1493.481","8","140.804","86.929","73.761","30.599999999999998","2","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems"
"Richard Hromin","11","1","11","B-Spec","15","3","4.706","","19.438","0","10","1563.529","3","145.51","84.118","78.284","34.0","1","Mini Cooper","Stroudsburg PA","WDC","273006","Orange","RAT Sport/RP Performance/PAW/VCF/G-LOC/MNIUSA"
"Frank Schwartz","12","2","24","B-Spec","13","1","0.190","","19.628","3 Laps","7","1232.4","3","145.7","84.008","69.523","23.8","2","Mini Cooper","Davisburg MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps"
"Alex Ratcliffe","13","3","103","B-Spec","16","4","0.334","","19.962","0 Laps","10","1563.396","7","146.034","83.816","78.291","34.0","1","Mini cooper","Leesburg VA","WDC","269270","RS Blue","RAT Sport by RP Performance"
"Andrew Nelson","14","4","52","B-Spec","14","2","0.822","","20.784","2 Laps","8","1303.207","3","146.856","83.347","75.138","27.2","2","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Goodyear/Carbotech/Summit Racing"
"Jared Lendrum","15","5","28","B-Spec","24","10","0.144","","20.928","3 Laps","7","1247.066","5","147.0","83.265","68.705","23.8","2","Mini Cooper","Queensbury NY","MHR","339116","""silver, black,""","Rick's Bike Shop"
"Thomas Tremper","16","6","33","B-Spec","26","11","0.303","","21.231","33.188","10","1596.717","7","147.303","83.094","76.657","34.0","1","Mini Cooper","Painted Post NY","GLN","456340","Blue"
"Ken Lendrum","17","7","129","B-Spec","17","5","1.175","","22.406","13.987","9","1577.516","3","148.478","82.436","69.831","30.599999999999998","1","Mazda 2","Queensbury NY","MHR","340183","Green","North Country Subaru"
"Anthony Parker","18","3","47","EP","18","3","0.227","","22.633","6:31.246","6","1021.248","5","148.705","82.311","71.912","20.4","2","Mazda RX-7","New Ipswich NH","NER","373024","Silver","Errant Racing"
"J B Swan","19","8","3","B-Spec","22","9","0.203","","22.836","3 Laps","7","1249.635","5","148.908","82.198","68.564","23.8","2","Chevrolet Sonic","Braintree MA","NER","312130","black/red/white","R&S Redco"
"Tom Broring","20","2","90","HP","25","2","0.156","","22.992","2 Laps","7","1251.754","6","149.064","82.112","68.448","23.8","2","Volkswagen Rabbit","Derwood MD","WDC","228991","yellow/gray"
"David Oliveira","21","9","56","B-Spec","20","7","0.654","","23.646","1:01.952","10","1625.481","10","149.718","81.754","75.301","34.0","1","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B. Racing /GPM /G-LOC /MINIUSA"
"Jim Kelleher","22","10","31","B-Spec","19","6","0.278","","23.924","1:00.398","10","1623.927","6","149.996","81.602","75.373","34.0","1","Mini Mini","Sugar Land TX","Hous","358869","Black"
"Anthony Ruddy","23","11","86","B-Spec","21","8","1.558","","25.482","1:00.731","10","1624.26","6","151.554","80.763","75.357","34.0","1","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing"
"Michael Tosi","24","4","16","EP","5","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sterling MA","NER","691626","Blue/Black/Ora"
"Michael Lewis","25","5","32","GTL","4","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Bryan Scheible","26","6","53","GTL","10","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen Beetle","Georgetown TX","OVR","425156","White","MBS Racing"
"Paul Saltanis","27","7","73","GTL","23","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Sentra","Monroe CT","NER","14254","yellow/red","Country Organics/Inc."
