"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group 2 SM","1073742138","Grp 2 SM Race 2","Race","2024-06-02 12:55:00 UTC","2024-06-02 13:32:14 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Elivan Goulart","1","1","70","SM","1","1","","","","0","14","2128.903","10","135.802","90.131","80.492","47.6","0","Mazda Miata 2000","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development"
"Christian Sarnecki","2","2","44","SM","11","11","0.405","","0.405","0.405","14","2129.308","14","136.079","89.948","80.477","47.6","0","Mazda Miata 1999","Plymouth MA","NER","525224","Black","Stellor Custom Jewelry /MBM Performance /Kessler Engineering"
"Sean Varwig","3","3","02","SM","5","5","0.354","","0.759","0.759","14","2129.662","14","135.951","90.032","80.463","47.6","0","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Nick Leverone","4","4","192","SM","8","8","1.246","","2.005","2.005","14","2130.908","9","136.254","89.832","80.416","47.6","0","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc."
"Frankie Barroso","5","5","48","SM","3","3","0.103","","2.108","2.108","14","2131.011","11","136.001","89.999","80.413","47.6","0","Mazda Miata 2004","Miami Springs FL","FLA","626541","red","IAG Aero Group"
"Matthew Dirks","6","6","176","SM","9","9","0.398","","2.506","2.506","14","2131.409","9","136.354","89.766","80.398","47.6","0","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports /Flatout Motorsports"
"Sean Noonan","7","7","0","SM","2","2","0.487","","2.993","2.993","14","2131.896","11","135.874","90.083","80.379","47.6","0","Mazda Miata 1999","Newburgh NY","NYR","687917","Black","KESSLER Engineering/KRUGSPEED/SCDA1.com/CoPro Renovations"
"Peter Tonelli II","8","8","18","SM","6","6","1.096","","4.089","4.089","14","2132.992","10","136.342","89.774","80.338","47.6","0","Mazda Miata 2001","Westborough MA","NER","517245","Red white","Westboro Motors"
"Noah Harmon","9","9","99","SM","4","4","0.340","","4.429","4.429","14","2133.332","10","136.236","89.844","80.325","47.6","0","Mazda Miata 2001","Orlando FL","CFR","674867","white"
"Chris Allen","10","10","169","SM","7","7","0.818","","5.247","5.247","14","2134.15","10","136.233","89.846","80.294","47.6","0","Mazda Miata 1994","Jenkintown PA","PHL","462014","blue"
"Chris Ciufo","11","11","34","SM","10","10","2.677","","7.924","7.924","14","2136.827","8","136.723","89.524","80.194","47.6","0","Mazda Miata 1999","Livonia NY","FLR","148770_5","Black","Emerson Oil"
"Dexter Czuba","12","12","90","SM","12","12","7.871","","15.795","15.795","14","2144.698","7","136.95","89.376","79.899","47.6","0","Mazda Miata 1990","Hollis NH","NER","469621","Blue/Black/Oran"
