"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 7 EP FP HP GTL B-Spec ","1073742157","Grp 7 EP FP HP GTL B-Spec Race 1","Race","2024-06-01 18:35:00 UTC","2024-06-01 19:01:48 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Hainsworth","1","1","95","EP","1","1","","","","0","12","1544.659","3","126.83","96.507","95.089","40.8","0","Mazda RX-7 Convertible","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech"
"Charlie Campbell","2","1","89","FP","2","1","46.368","","46.368","0","12","1591.027","3","131.417","93.139","92.318","40.8","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes"
"Graham Fuller","3","1","22","GTL","3","1","14.064","","1:00.432","0","12","1605.091","11","132.738","92.212","91.509","40.8","0","Toyota Tercell","Summit Point WV","WDC","464790","Blue","Toyota TRD Goodyear Carbotech Ostar Motorsports"
"James Gregorius","4","2","09","GTL","4","2","0.654","","1:01.086","0.654","12","1605.745","12","131.689","92.946","91.472","40.8","0","Mazda RX-7","Livonia NY","FLR","434917","White & Blue","Livonia Redemption Center"
"Chris Kopley","5","3","10","GTL","5","3","1:59.291","","3:00.377","1:59.945","12","1725.036","9","137.373","89.1","85.146","40.8","0","Toyota Paseo","Easton CT","NER","171720_1","Black","AER"
"David Colbey","6","2","154","FP","8","3","1 Lap","","1 Lap","1 Lap","11","1562.622","3","140.83","86.913","86.163","37.4","0","Acura Integra","Utica NY","GLN","443269","Silver","Like Father Like Son Racing"
"Vincent LaManna","7","1","84","HP","10","1","13.342","","1 Lap","0","11","1575.964","9","141.603","86.439","85.433","37.4","0","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems"
"Scott McAllister","8","4","19","GTL","9","4","5.274","","1 Lap","1 Lap","11","1581.238","7","142.437","85.933","85.148","37.4","0","Volkswagen Scirocco","Brockport NY","FLR","452297","Black","Jennifer McAllister"
"Frank Schwartz","9","1","24","B-Spec","18","2","1:07.873","","1 Lap","0","11","1649.111","4","145.867","83.912","81.644","37.4","0","Mini Cooper","Davisburg MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps"
"Richard Hromin","10","2","11","B-Spec","17","1","0.732","","1 Lap","0.732","11","1649.843","3","146.523","83.536","81.608","37.4","0","Mini Cooper","Stroudsburg PA","WDC","273006","Orange","RAT Sport/RP Performance/PAW/VCF/G-LOC/MNIUSA"
