"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group 2 SM","1073742136","Grp 2 SM Qual","Qualifying","2024-05-31 18:10:00 UTC","2024-05-31 18:32:18 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Elivan Goulart","1","1","70","SM","3","3","","","","0","11","1613.938","5","134.763","90.826","83.423","37.4","1","Mazda Miata 2000","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development"
"Sean Noonan","2","2","0","SM","4","4","0.496","","0.496","3.336","9","1617.274","8","135.259","90.493","68.115","30.599999999999998","2","Mazda Miata 1999","Newburgh NY","NYR","687917","Black","KESSLER Engineering/KRUGSPEED/SCDA1.com/CoPro Renovations"
"Noah Harmon","3","3","99","SM","6","6","0.146","","0.642","3 Laps","8","1228.23","5","135.405","90.395","79.724","27.2","2","Mazda Miata 2001","Orlando FL","CFR","674867","white"
"Frankie Barroso","4","4","48","SM","5","5","","","0.642","1 Lap","10","1499.23","5","135.405","90.395","81.642","34.0","2","Mazda Miata 2004","Miami Springs FL","FLA","626541","red","IAG Aero Group"
"Sean Varwig","5","5","02","SM","20","20","0.398","","1.040","0 Laps","11","1569.389","3","135.803","90.131","85.791","37.4","1","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Matthew Dirks","6","6","176","SM","2","2","0.141","","1.181","0 Laps","11","1565.536","9","135.944","90.037","86.002","37.4","1","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports /Flatout Motorsports"
"Chris Ciufo","7","7","34","SM","9","9","0.261","","1.442","0 Laps","11","1567.383","3","136.205","89.865","85.901","37.4","1","Mazda Miata 1999","Livonia NY","FLR","148770_5","Black","Emerson Oil"
"Nick Leverone","8","8","192","SM","1","1","0.007","","1.449","0 Laps","11","1565.404","5","136.212","89.86","86.01","37.4","1","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc."
"Peter Tonelli II","9","9","18","SM","8","8","0.089","","1.538","14.994","11","1628.932","5","136.301","89.801","82.655","37.4","1","Mazda Miata 2001","Westborough MA","NER","517245","Red white","Westboro Motors"
"Christian Sarnecki","10","10","44","SM","7","7","0.012","","1.550","0 Laps","11","1566.317","3","136.313","89.793","85.96","37.4","1","Mazda Miata 1999","Plymouth MA","NER","525224","Black","Stellor Custom Jewelry /MBM Performance /Kessler Engineering"
