"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 5 FA FC FE2 FX P1 P2","1073742148","Grp 5 FA FC FE2 FX P1 P2 Qual","Qualifying","2024-05-31 19:55:00 UTC","2024-05-31 20:24:06 UTC","PROVISIONAL","15","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color"
"Chip Romer","1","1","62","P1","1","1","","","","0","14","1484.288","11","100.172","122.19","115.449","47.6","1","Elan DP02","Lake Havasu City AZ","SFR","512461","Blue/Black"
"Todd Vanacore","2","2","19","P1","3","3","0.434","","0.434","2:08.282","15","1612.57","15","100.606","121.663","113.856","51.0","1","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Matthew Romer","3","3","29","P1","2","2","1.059","","1.493","1:06.75","13","1551.038","5","101.665","120.395","102.589","44.199999999999996","2","Elan DP02","Lake Havasu City AZ","CSCC","635768","Black/Red","Stella Artois"
"John Mcaleer","4","4","68","P1","5","5","0.605","","2.098","1 Lap","13","1477.219","13","102.27","119.683","107.716","44.199999999999996","1","Elan DP02","Roswell GA","Atl","468495","Blue/White"
"Rod Rice","5","5","30","P1","4","4","1.883","","3.981","50.612","14","1534.9","12","104.153","117.519","111.642","47.6","1","Mazda DP02","Dallas TX","SFR","339064","black","Flex Warehouse"
"R. Bruce Hamilton","6","1","06","FA","28","7","2.269","","6.250","0","11","1412.616","9","106.422","115.014","95.313","37.4","2","Swift 014 MZR","Monkton MD","WDC","372228","Red","K-Hill Motorsports LLC"
"Mark Sherwood","7","2","3","FA","9","1","1.361","","7.611","4 Laps","7","1028.406","4","107.783","113.562","83.313","23.8","3","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits"
"Todd Parks","8","6","21","P1","6","6","0.121","","7.732","5 Laps","9","1069.053","7","107.904","113.434","103.044","30.599999999999998","2","Critter CSR1","Winchendon MA","NER","637268","Black/Orange"
"Tim Pierce","9","3","81","FA","10","2","0.724","","8.456","57.71","12","1470.326","11","108.628","112.678","99.896","40.8","2","JDR F1000","Leland nc","NCR","355686","Black / Silver","Arrive Drive Motorsports /Area 81 Racing"
"Matthew Gendron","10","7","82","P1","17","7","1.030","","9.486","1:12.225","13","1556.513","12","109.658","111.62","102.229","44.199999999999996","1","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Mazda/Hoosier Tire/Small Fortune Racing"
"Charles Livingston","11","4","38","FA","11","3","0.060","","9.546","2 Laps","9","1215.679","6","109.718","111.559","90.616","30.599999999999998","2","JDR F1000","st louis mo","STL","341924","black / Red","Arrive Drive Motorsports"
"Charles Russell Turner","12","1","32","FE2","7","1","0.169","","9.715","0","9","1249.352","4","109.887","111.387","88.174","30.599999999999998","3","SCCA Ent FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS"
"Jason Conzo","13","2","4","FE2","8","2","0.340","","10.055","1:52.121","11","1361.473","4","110.227","111.044","98.893","37.4","2","SCCA Ent FE2","Great River NY","NER","650341","Black Gold","Motion Dynamics"
"Dexter Czuba","14","3","77","FE2","13","4","0.496","","10.551","4:51.314","12","1540.666","10","110.723","110.546","95.335","40.8","2","SCCA Ent FE2","Hollis NH","NER","469621","White"
"Steve Hamilton","15","5","93","FA","15","4","0.641","","11.192","3 Laps","8","1105.367","4","111.364","109.91","88.586","27.2","2","JDR F1000","Incline Village NV","STL","443693","White","CSI Leasing & epcUSA.com"
"Steve Whitston","16","4","08","FE2","12","3","0.143","","11.335","4:58.116","13","1547.468","8","111.507","109.769","102.826","44.199999999999996","1","SCCA Ent FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/LOA Construction"
"Paulie Gatto","17","6","99","FA","21","5","0.500","","11.835","6 Laps","5","675.77","4","112.007","109.279","90.563","17.0","1","JDR F1000","Oakmont PA","STC","693028","Red","Arrive Drive Motorsports"
"Sam Harrington","18","5","33","FE2","14","5","0.270","","12.105","5:13.317","13","1562.669","12","112.277","109.016","101.826","44.199999999999996","1","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Marshall Stocker","19","6","2","FE2","16","6","0.459","","12.564","5:24.735","13","1574.087","13","112.736","108.572","101.087","44.199999999999996","1","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Mater Made/Meru Safety"
"Jeremy Hill","20","7","00","FA","27","6","0.413","","12.977","2:59.463","10","1592.079","6","113.149","108.176","76.881","34.0","2","Swift 014a","Seguin ON","OVR","256493","SILVER","HOOSIER /STAN"
"Amy Hollowell","21","7","37","FE2","20","9","0.443","","13.420","6:00.815","13","1610.167","10","113.592","107.754","98.822","44.199999999999996","2","SCCA Ent FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport"
"James Regan","22","8","0","FE2","19","8","0.586","","14.006","5:33.144","13","1582.496","10","114.178","107.201","100.55","44.199999999999996","1","SCCA Ent FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice"
"Chris Fahan","23","1","39","FC","22","1","0.134","","14.140","0","11","1419.605","10","114.312","107.075","94.843","37.4","2","Van Diemen RF2000","Redding Center CT","NER","88837","Black"
"Jonathan Weisheit","24","9","67","FE2","18","7","0.032","","14.172","5:53.159","13","1602.511","12","114.344","107.045","99.294","44.199999999999996","1","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies/LLC./Alliance Autosport"
"Don Betterly","25","2","8","FC","24","2","0.748","","14.920","1:39.672","12","1519.277","9","115.092","106.35","96.678","40.8","1","RFR","McAdoo PA","NEP","442975","""Black,orange,gn""","Master Mechanical Corp."
"F Russell Strate Jr","26","10","91","FE2","23","10","3.057","","17.977","4:38.125","12","1527.477","12","118.149","103.598","96.159","40.8","1","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"Bryan Yates","27","11","145","FE2","25","11","0.287","","18.264","4:39.268","12","1528.62","12","118.436","103.347","96.087","40.8","1","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"William Hoops","28","3","41","FC","26","3","0.702","","18.966","3 Laps","8","1099.943","6","119.138","102.738","89.023","27.2","2","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS"
"Douglas Rocco","29","4","46","FC","28","4","3.368","","22.334","3:09.77","12","1609.375","9","122.506","99.913","91.265","40.8","1","Van Diemen DP02-8","Sandisfield MA","NER","134246_1","Green","BLUE CHIP DIESEL"
