"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Group 7 EP FP HP GTL B-Spec ","1073742155","Grp 7 EP FP HP GTL B-Spec Prac","Practice","2024-05-31 15:30:00 UTC","2024-05-31 15:45:09 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"John Hainsworth","1","1","95","EP","1","1","","","","0","4","593.33","3","126.427","96.815","82.517","13.6","2","Mazda RX-7 Convertible","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech"
"James Gregorius","2","1","09","GTL","7","2","5.878","","5.878","0","9","1292.02","9","132.305","92.514","85.262","30.599999999999998","1","Mazda RX-7","Livonia NY","FLR","434917","White & Blue","Livonia Redemption Center"
"Charlie Campbell","3","1","89","FP","4","1","0.785","","6.663","0","5","750.352","3","133.09","91.968","81.562","17.0","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes"
"Michael Lewis","4","2","32","GTL","6","1","0.382","","7.045","1 Lap","8","1174.677","5","133.472","91.705","83.359","27.2","2","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear"
"Michael Tosi","5","2","16","EP","3","3","0.862","","7.907","11:09.187","9","1262.517","6","134.334","91.116","87.254","30.599999999999998","1","Mazda Miata","Sterling MA","NER","691626","Blue/Black/Ora"
"Graham Fuller","6","3","22","GTL","9","4","2.052","","9.959","17.198","9","1309.218","9","136.386","89.745","84.142","30.599999999999998","1","Toyota Tercell","Summit Point WV","WDC","464790","Blue","Toyota TRD Goodyear Carbotech Ostar Motorsports"
"Mark McAllister","7","2","03","FP","21","","0.331","","10.290","8:55.713","8","1286.065","7","136.717","89.528","76.139","27.2","1","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports"
"Chris Kopley","8","4","10","GTL","8","3","1.477","","11.767","49.684","9","1341.704","9","138.194","88.571","82.105","30.599999999999998","1","Toyota Paseo","Easton CT","NER","171720_1","Black","AER"
"David Colbey","9","3","154","FP","5","2","2.162","","13.929","5:09.728","7","1060.08","6","140.356","87.207","80.824","23.8","2","Acura Integra","Utica NY","GLN","443269","Silver","Like Father Like Son Racing"
"Bryan Scheible","10","5","53","GTL","22","","1.558","","15.487","2 Laps","7","1273.277","7","141.914","86.249","67.291","23.8","0","Volkswagen Beetle","Georgetown TX","OVR","425156","White","MBS Racing"
"Vincent LaManna","11","1","84","HP","11","1","0.692","","16.179","0","8","1388.909","7","142.606","85.831","70.501","27.2","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems"
"Scott McAllister","12","6","19","GTL","24","","2.648","","18.827","31.925","7","1323.945","7","145.254","84.266","64.716","23.8","1","Volkswagen Scirocco","Brockport NY","FLR","452297","Black","Jennifer McAllister"
"Frank Schwartz","13","1","24","B-Spec","23","","0.724","","19.551","0","5","1125.806","4","145.978","83.848","54.361","17.0","2","Mini Cooper","Davisburg MI","DET","164153_1","Blue/White","Appalachian Race Tire/AACS/Race Track Maps"
"Andrew Nelson","14","2","52","B-Spec","13","2","0.924","","20.475","3:11.953","8","1317.759","7","146.902","83.321","74.308","27.2","1","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Goodyear/Carbotech/Summit Racing"
"Richard Hromin","15","3","11","B-Spec","14","3","0.486","","20.961","2:32.284","8","1278.09","7","147.388","83.046","76.614","27.2","1","Mini Cooper","Stroudsburg PA","WDC","273006","Orange","RAT Sport/RP Performance/PAW/VCF/G-LOC/MNIUSA"
"Alex Ratcliffe","16","4","103","B-Spec","17","6","0.090","","21.051","2:31.95","8","1277.756","8","147.478","82.995","76.634","27.2","1","Mini cooper","Leesburg VA","WDC","269270","RS Blue","RAT Sport by RP Performance"
"Ken Lendrum","17","5","129","B-Spec","15","4","3.375","","24.426","3.457","6","1129.263","5","150.853","81.139","65.034","20.4","2","Mazda 2","Queensbury NY","MHR","340183","Green","North Country Subaru"
"Anthony Parker","18","3","47","EP","2","2","1.058","","25.484","11:18.613","8","1271.943","8","151.911","80.573","76.985","27.2","1","Mazda RX-7","New Ipswich NH","NER","373024","Silver","Errant Racing"
"Jim Kelleher","19","6","31","B-Spec","20","9","0.471","","25.955","3:35.647","8","1341.453","4","152.382","80.324","72.995","27.2","1","Mini Mini","Sugar Land TX","Hous","358869","Black"
"David Oliveira","20","7","56","B-Spec","18","7","1.692","","27.647","3:18.429","7","1324.235","7","154.074","79.442","64.702","23.8","2","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B. Racing /GPM /G-LOC /MINIUSA"
"Anthony Ruddy","21","8","86","B-Spec","19","8","0.464","","28.111","3:47.977","8","1353.783","5","154.538","79.204","72.331","27.2","1","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing"
"J B Swan","22","9","3","B-Spec","16","5","1.995","","30.106","3:41.076","8","1346.882","6","156.533","78.194","72.701","27.2","1","Chevrolet Sonic","Braintree MA","NER","312130","black/red/white","R&S Redco"
"Paul Saltanis","23","7","73","GTL","10","5","4.659","","34.765","7 Laps","2","377.644","2","161.192","75.934","64.823","6.8","1","Nissan Sentra","Monroe CT","NER","14254","yellow/red","Country Organics/Inc."
"Jared Lendrum","24","10","28","B-Spec","12","1","17.035","","51.800","3 Laps","2","424.358","1","178.227","68.676","57.687","6.8","2","Mini Cooper","Queensbury NY","MHR","339116","""silver, black,""","Rick's Bike Shop"
"Tom Broring","25","2","90","HP","0","","","","","8 Laps","0","45.47","0","0.0","0.0","0.0","0.0","0","Volkswagen Rabbit","Derwood MD","WDC","228991","yellow/gray"
"Thomas Tremper","26","11","33","B-Spec","0","","","","","5 Laps","0","69.542","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Painted Post NY","GLN","456340","Blue"
