"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 5 FA FC FE2 FX P1 P2","1073742149","Grp 5 FA FC FE2 FX P1 P2 Race 1","Race","2024-06-01 17:00:00 UTC","2024-06-01 17:45:51 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Matthew Romer","1","1","29","P1","3","3","","","","0","11","1553.426","9","101.376","120.739","86.673","37.4","1","Elan DP02","Lake Havasu City AZ","CSCC","635768","Black/Red","Stella Artois"
"Chip Romer","2","2","62","P1","1","1","7.357","","7.357","7.357","11","1560.783","8","102.261","119.694","86.264","37.4","1","Elan DP02","Lake Havasu City AZ","SFR","512461","Blue/Black"
"Rod Rice","3","3","30","P1","5","5","26.953","","34.310","34.31","11","1587.736","7","106.61","114.811","84.8","37.4","1","Mazda DP02","Dallas TX","SFR","339064","black","Flex Warehouse"
"R. Bruce Hamilton","4","1","06","FA","6","1","2.944","","37.254","0","11","1590.68","10","106.173","115.284","84.643","37.4","1","Swift 014 MZR","Monkton MD","WDC","372228","Red","K-Hill Motorsports LLC"
"John Mcaleer","5","2","71","FA","12","6","3.991","","41.245","3.991","11","1594.671","10","105.331","116.205","84.431","37.4","1","Swift 016","Roswell GA","Atl","468495","Orange"
"Todd Parks","6","4","21","P1","8","6","8.138","","49.383","49.383","11","1602.809","10","108.711","112.592","84.003","37.4","1","Critter CSR1","Winchendon MA","NER","637268","Black/Orange"
"Charles Livingston","7","3","38","FA","11","4","7.944","","57.327","20.073","11","1610.753","11","109.453","111.829","83.588","37.4","1","JDR F1000","st louis mo","STL","341924","black / Red","Arrive Drive Motorsports"
"Tim Pierce","8","4","81","FA","9","3","1.253","","58.580","21.326","11","1612.006","10","109.776","111.5","83.523","37.4","1","JDR F1000","Leland nc","NCR","355686","Black / Silver","Arrive Drive Motorsports /Area 81 Racing"
"Matthew Gendron","9","5","82","P1","10","7","7.705","","1:06.285","1:06.285","11","1619.711","11","109.203","112.085","83.126","37.4","1","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Mazda/Hoosier Tire/Small Fortune Racing"
"Charles Russell Turner","10","1","32","FE2","15","1","1.593","","1:07.878","0","11","1621.304","9","111.346","109.928","83.044","37.4","1","SCCA Ent FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS"
"Jason Conzo","11","2","4","FE2","16","2","1.624","","1:09.502","1.624","11","1622.928","9","110.38","110.89","82.961","37.4","1","SCCA Ent FE2","Great River NY","NER","650341","Black Gold","Motion Dynamics"
"Steve Whitston","12","3","08","FE2","18","4","6.814","","1:16.316","8.438","11","1629.742","11","111.836","109.446","82.614","37.4","1","SCCA Ent FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/LOA Construction"
"Dexter Czuba","13","4","77","FE2","17","3","0.509","","1:16.825","8.947","11","1630.251","11","111.947","109.337","82.589","37.4","1","SCCA Ent FE2","Hollis NH","NER","469621","White"
"Sam Harrington","14","5","33","FE2","19","5","6.778","","1:23.603","15.725","11","1637.029","11","113.219","108.109","82.247","37.4","1","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Amy Hollowell","15","6","37","FE2","21","7","5.203","","1:28.806","20.928","11","1642.232","11","113.908","107.455","81.986","37.4","1","SCCA Ent FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport"
"Marshall Stocker","16","7","2","FE2","20","6","0.414","","1:29.220","21.342","11","1642.646","7","113.559","107.785","81.965","37.4","1","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Mater Made/Meru Safety"
"Jonathan Weisheit","17","8","67","FE2","24","9","3.737","","1:32.957","25.079","11","1646.383","9","114.277","107.108","81.779","37.4","1","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies/LLC./Alliance Autosport"
"James Regan","18","9","0","FE2","22","8","2.748","","1:35.705","27.827","11","1649.131","8","114.628","106.78","81.643","37.4","1","SCCA Ent FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice"
"Don Betterly","19","1","8","FC","25","3","6.286","","1:41.991","0","11","1655.417","7","115.163","106.284","81.333","37.4","1","RFR","McAdoo PA","NEP","442975","""Black,orange,gn""","Master Mechanical Corp."
"Paulie Gatto","20","5","99","FA","13","7","2.892","","1:44.883","1:07.629","11","1658.309","9","113.954","107.412","81.191","37.4","1","JDR F1000","Oakmont PA","STC","693028","Red","Arrive Drive Motorsports"
"Glenn Cordova","21","2","141","FC","21","1","26.722","","2:11.605","29.614","11","1685.031","10","115.757","105.739","79.904","37.4","1","Van Diemen RF99","Effort PA","NYR","233441","Red and White","Cordova Services"
"Bryan Yates","22","10","145","FE2","27","11","1 Lap","","1 Lap","1 Lap","10","1561.061","5","119.206","102.679","78.408","34.0","1","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"F Russell Strate Jr","23","11","91","FE2","26","10","1.098","","1 Lap","1 Lap","10","1562.159","10","117.956","103.768","78.353","34.0","1","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"William Hoops","24","3","41","FC","28","4","14.204","","1 Lap","1 Lap","10","1576.363","9","119.839","102.137","77.647","34.0","1","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS"
"Douglas Rocco","25","4","46","FC","29","5","7.689","","1 Lap","1 Lap","10","1584.052","7","122.579","99.854","77.27","34.0","1","Van Diemen DP02-8","Sandisfield MA","NER","134246_1","Green","BLUE CHIP DIESEL"
"Todd Vanacore","26","6","19","P1","2","2","3 Laps","","4 Laps","4 Laps","7","1511.452","6","107.102","114.284","56.687","23.8","2","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Mark Sherwood","27","6","3","FA","7","2","1 Lap","","5 Laps","5 Laps","6","1169.754","5","113.026","108.294","62.782","20.4","2","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits"
"Steve Hamilton","28","7","93","FA","12","5","5 Laps","","DNF","10 Laps","1","124.556","1","123.542","99.076","98.269","3.4","0","JDR F1000","Incline Village NV","STL","443693","White","CSI Leasing & epcUSA.com"
"Chris Fahan","29","5","39","FC","23","2","1 Lap","","DNF","11 Laps","0","23.789","0","0.0","0.0","0.0","0.0","0","Van Diemen RF2000","Redding Center CT","NER","88837","Black"
"John Mcaleer","30","7","68","P1","4","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Roswell GA","Atl","468495","Blue/White"
"Jeremy Hill","31","8","00","FA","14","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a","Seguin ON","OVR","256493","SILVER","HOOSIER /STAN"
