"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 5 FA FC FE2 FX P1 P2","1073742150","Grp 5 FA FC FE2 FX P1 P2 Race 2","Race","2024-06-02 17:15:00 UTC","2024-06-02 17:38:58 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Todd Vanacore","1","1","19","P1","2","2","","","","0","12","2980.469","8","103.444","118.325","49.281","40.8","1","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"John Mcaleer","2","2","68","P1","4","4","0.436","","0.436","0.436","12","2980.905","8","105.071","116.493","49.274","40.8","1","Elan DP02","Roswell GA","Atl","468495","Blue/White"
"Rod Rice","3","3","30","P1","5","5","9.456","","9.892","9.892","12","2990.361","8","105.076","116.487","49.118","40.8","1","Mazda DP02","Dallas TX","SFR","339064","black","Flex Warehouse"
"Todd Parks","4","4","21","P1","9","6","28.217","","38.109","38.109","12","3018.578","8","108.995","112.299","48.659","40.8","1","Critter CSR1","Winchendon MA","NER","637268","Black/Orange"
"Charles Livingston","5","1","38","FA","12","5","8.437","","46.546","0","12","3027.015","10","109.38","111.903","48.523","40.8","1","JDR F1000","st louis mo","STL","341924","black / Red","Arrive Drive Motorsports"
"Tim Pierce","6","2","81","FA","10","4","3.414","","49.960","3.414","12","3030.429","5","110.138","111.133","48.468","40.8","0","JDR F1000","Leland nc","NCR","355686","Black / Silver","Arrive Drive Motorsports /Area 81 Racing"
"Jason Conzo","7","1","4","FE2","17","2","12.740","","1:02.700","0","12","3043.169","8","111.586","109.691","48.265","40.8","1","SCCA Ent FE2","Great River NY","NER","650341","Black Gold","Motion Dynamics"
"Dexter Czuba","8","2","77","FE2","18","3","3.874","","1:06.574","3.874","12","3047.043","8","111.948","109.336","48.204","40.8","1","SCCA Ent FE2","Hollis NH","NER","469621","White"
"Steve Whitston","9","3","08","FE2","19","4","10.816","","1:17.390","14.69","12","3057.859","7","112.058","109.229","48.034","40.8","1","SCCA Ent FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/LOA Construction"
"Sam Harrington","10","4","33","FE2","20","5","3.908","","1:21.298","18.598","12","3061.767","11","113.312","108.02","47.972","40.8","1","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Matthew Gendron","11","5","82","P1","11","7","0.537","","1:21.835","1:21.835","12","3062.304","12","110.211","111.06","47.964","40.8","1","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Mazda/Hoosier Tire/Small Fortune Racing"
"Marshall Stocker","12","5","2","FE2","21","6","2.055","","1:23.890","21.19","12","3064.359","11","113.474","107.866","47.932","40.8","1","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Mater Made/Meru Safety"
"James Regan","13","6","0","FE2","23","8","17.994","","1:41.884","39.184","12","3082.353","9","114.861","106.564","47.652","40.8","1","SCCA Ent FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice"
"Amy Hollowell","14","7","37","FE2","22","7","1.864","","1:43.748","41.048","12","3084.217","12","114.442","106.954","47.623","40.8","1","SCCA Ent FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport"
"Jonathan Weisheit","15","8","67","FE2","24","9","1.147","","1:44.895","42.195","12","3085.364","11","115.308","106.15","47.605","40.8","1","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies/LLC./Alliance Autosport"
"Glenn Cordova","16","1","141","FC","27","3","7.861","","1:52.756","0","12","3093.225","9","115.838","105.665","47.484","40.8","1","Van Diemen RF99","Effort PA","NYR","233441","Red and White","Cordova Services"
"Don Betterly","17","2","8","FC","26","2","0.997","","1:53.753","0.997","12","3094.222","9","115.564","105.915","47.469","40.8","1","RFR","McAdoo PA","NEP","442975","""Black,orange,gn""","Master Mechanical Corp."
"Chris Fahan","18","3","39","FC","25","1","1 Lap","","1 Lap","1 Lap","11","2988.44","8","116.897","104.708","45.054","37.4","1","Van Diemen RF2000","Redding Center CT","NER","88837","Black"
"F Russell Strate Jr","19","9","91","FE2","28","10","11.914","","1 Lap","1 Lap","11","3000.354","11","118.065","103.672","44.875","37.4","1","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"Bryan Yates","20","10","145","FE2","29","11","1.258","","1 Lap","1 Lap","11","3001.612","11","118.425","103.357","44.856","37.4","1","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"William Hoops","21","4","41","FC","30","4","13.739","","1 Lap","1 Lap","11","3015.351","7","119.778","102.189","44.652","37.4","1","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS"
"Douglas Rocco","22","5","46","FC","31","5","0.833","","1 Lap","1 Lap","11","3016.184","8","119.853","102.125","44.639","37.4","1","Van Diemen DP02-8","Sandisfield MA","NER","134246_1","Green","BLUE CHIP DIESEL"
"Paulie Gatto","23","3","99","FA","14","7","3 Laps","","4 Laps","4 Laps","8","2607.801","5","113.296","108.036","37.549","27.2","1","JDR F1000","Oakmont PA","STC","693028","Red","Arrive Drive Motorsports"
"R. Bruce Hamilton","24","4","06","FA","7","2","5 Laps","","DNF","9 Laps","3","2032.032","3","112.405","108.892","18.071","10.2","1","Swift 014 MZR","Monkton MD","WDC","372228","Red","K-Hill Motorsports LLC"
