"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Group 2 SM","1073742137","Grp 2 SM Race 1","Race","2024-06-01 14:20:00 UTC","2024-06-01 14:54:37 UTC","PROVISIONAL","11","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color","Sponsor"
"Elivan Goulart","1","1","70","SM","1","1","","","","0","11","1501.978","7","135.519","90.319","89.642","37.4","0","Mazda Miata 2000","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development"
"Frankie Barroso","2","2","48","SM","4","4","0.294","","0.294","0.294","11","1502.272","7","135.503","90.33","89.624","37.4","0","Mazda Miata 2004","Miami Springs FL","FLA","626541","red","IAG Aero Group"
"Chris Ciufo","3","3","34","SM","7","7","6.898","","7.192","7.192","11","1509.17","8","136.047","89.969","89.215","37.4","0","Mazda Miata 1999","Livonia NY","FLR","148770_5","Black","Emerson Oil"
"Chris Allen","4","4","169","SM","12","12","0.008","","7.200","7.2","11","1509.178","5","135.844","90.103","89.214","37.4","0","Mazda Miata 1994","Jenkintown PA","PHL","462014","blue"
"Sean Noonan","5","5","0","SM","2","2","0.112","","7.312","7.312","11","1509.29","8","136.006","89.996","89.208","37.4","0","Mazda Miata 1999","Newburgh NY","NYR","687917","Black","KESSLER Engineering/KRUGSPEED/SCDA1.com/CoPro Renovations"
"Sean Varwig","6","6","02","SM","5","5","0.070","","7.382","7.382","11","1509.36","6","135.627","90.248","89.203","37.4","0","Mazda Miata 1999","Lake Zurich IL","CHI","646434","White","Javelin Motorsports"
"Nick Leverone","7","7","192","SM","8","8","0.165","","7.547","7.547","11","1509.525","8","135.923","90.051","89.194","37.4","0","Mazda Miata 0","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc."
"Matthew Dirks","8","8","176","SM","6","6","1.366","","8.913","8.913","11","1510.891","8","136.025","89.983","89.113","37.4","0","Mazda Miata 2001","Johnstown CO","Colo","608138","White","Dirks Motorsports /Flatout Motorsports"
"Peter Tonelli II","9","9","18","SM","9","9","1.413","","10.326","10.326","11","1512.304","8","135.758","90.16","89.03","37.4","0","Mazda Miata 2001","Westborough MA","NER","517245","Red white","Westboro Motors"
"Noah Harmon","10","10","99","SM","3","3","3.785","","14.111","14.111","11","1516.089","7","136.286","89.811","88.807","37.4","0","Mazda Miata 2001","Orlando FL","CFR","674867","white"
"Dexter Czuba","11","11","90","SM","11","11","1.034","","15.145","15.145","11","1517.123","7","136.513","89.662","88.747","37.4","0","Mazda Miata 1990","Hollis NH","NER","469621","Blue/Black/Oran"
"Charlie Campbell","12","12","98","SM","16","16","21.079","","36.224","36.224","11","1538.202","8","138.435","88.417","87.531","37.4","0","Mazda Miata 2002","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech"
"Thorsten Becker","13","13","109","SM","19","19","4.082","","40.306","40.306","11","1542.284","9","138.498","88.377","87.299","37.4","0","Mazda Miata 1999","Westwood MA","NER","634634","Red","Flatout Motorsports"
"Jesse Singer","14","14","19","SM","21","21","0.480","","40.786","40.786","11","1542.764","9","138.807","88.18","87.272","37.4","0","Mazda Miata 2003","Miami FL","CFR","483245","red white blue","Autotechnik /Labounty Race Engines"
"Domenico Leuci","15","15","46","SM","17","17","2.586","","43.372","43.372","11","1545.35","9","138.403","88.437","87.126","37.4","0","Mazda Miata 2004","Binghamton NY","GLN","424106","Red/Wht/Yel","MechSpecial.com/GreaterBingObGyn.com"
"Alfredo Zedan","16","16","13","SM","14","14","5.555","","48.927","48.927","11","1550.905","9","139.679","87.629","86.814","37.4","0","Mazda Miata 1999","Miami FL","CFR","638796","Black","House of Rare"
"Seth Gentry","17","17","20","SM","13","13","0.006","","48.933","48.933","11","1550.911","9","138.236","88.544","86.813","37.4","0","Mazda Miata 1999","Hanover MD","WDC","514563","Blue"
"David Nagler","18","18","67","SM","18","18","14.128","","1:03.061","1:03.061","11","1565.039","8","140.042","87.402","86.03","37.4","0","Mazda Miata 2002","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing"
"Cody Connelly","19","19","92","SM","22","22","21.546","","1:24.607","1:24.607","11","1586.585","7","141.37","86.581","84.862","37.4","0","Mazda Miata 1996","Washingtonville NY","NNJ","504026","Black","Village auto works"
"Seth Rowley","20","20","88","SM","15","15","1 Lap","","1 Lap","1 Lap","10","1402.658","9","138.762","88.209","87.263","34.0","0","Mazda Miata 1999","Kawkawlin MI","DET","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/HAWK"
"Christian Sarnecki","21","21","44","SM","10","10","5 Laps","","6 Laps","6 Laps","5","832.235","4","137.52","89.005","73.537","17.0","2","Mazda Miata 1999","Plymouth MA","NER","525224","Black","Stellor Custom Jewelry /MBM Performance /Kessler Engineering"
"Peter A.J. Tonelli","22","22","117","SM","20","20","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2002","Westborough MA","NER","167722","Yellow","Westboro Motors"
