"Event ID","Event Name","Started At","Ended At"
"53-7-2147483725-20240531","Watkins Glen Hoosier Super Tour","2024-05-30 14:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 5 FA FC FE2 FX P1 P2","1073742147","Grp 5 FA FC FE2 FX P1 P2 Prac","Practice","2024-05-31 14:20:00 UTC","2024-05-31 14:42:34 UTC","PROVISIONAL","12","https://racehero.io/events/watkins-glen-hoosier-super-tout/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Rgn","Mmbr#","Color"
"Chip Romer","1","1","62","P1","1","1","","","","0","12","1292.695","12","101.337","120.785","113.623","40.8","1","Elan DP02","Lake Havasu City AZ","SFR","512461","Blue/Black"
"Matthew Romer","2","2","29","P1","5","5","1.307","","1.307","12.166","12","1304.861","5","102.644","119.247","112.564","40.8","1","Elan DP02","Lake Havasu City AZ","CSCC","635768","Black/Red","Stella Artois"
"Todd Vanacore","3","3","19","P1","3","3","2.607","","3.914","5 Laps","7","978.794","6","105.251","116.293","87.536","23.8","2","Elan DP02","Ormond Beach FL","CFR","437801","Green/Black","Comprent/Halifax Plantation"
"Rod Rice","4","4","30","P1","7","7","0.621","","4.535","1 Lap","11","1251.32","11","105.872","115.611","107.598","37.4","1","Mazda DP02","Dallas TX","SFR","339064","black","Flex Warehouse"
"John Mcaleer","5","5","68","P1","2","2","0.259","","4.794","1:05.587","11","1358.282","6","106.131","115.329","99.125","37.4","2","Elan DP02","Roswell GA","Atl","468495","Blue/White"
"Todd Parks","6","6","21","P1","4","4","1.534","","6.328","1 Lap","11","1261.742","8","107.665","113.686","106.71","37.4","1","Critter CSR1","Winchendon MA","NER","637268","Black/Orange"
"Charles Russell Turner","7","1","32","FE2","28","","1.855","","8.183","0","8","1057.34","7","109.52","111.76","92.61","27.2","2","SCCA Ent FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/PCS"
"Jason Conzo","8","2","4","FE2","20","7","0.431","","8.614","4:30.732","11","1328.072","11","109.951","111.322","101.38","37.4","1","SCCA Ent FE2","Great River NY","NER","650341","Black Gold","Motion Dynamics"
"Mark Sherwood","9","1","3","FA","8","1","0.247","","8.861","0","4","801.726","3","110.198","111.073","61.068","13.6","2","Ralt RT 41","Lakeville NY","GLN","403326","Blue","Livonia Wine & Spirits"
"Tim Pierce","10","2","81","FA","13","6","0.317","","9.178","8:22.624","11","1304.35","8","110.515","110.754","103.224","37.4","1","JDR F1000","Leland nc","NCR","355686","Black / Silver","Arrive Drive Motorsports /Area 81 Racing"
"Charles Livingston","11","3","38","FA","12","5","0.688","","9.866","7:14.882","10","1236.608","9","111.203","110.069","98.98","34.0","1","JDR F1000","st louis mo","STL","341924","black / Red","Arrive Drive Motorsports"
"Steve Whitston","12","3","08","FE2","18","5","0.081","","9.947","5:43.777","11","1401.117","8","111.284","109.989","96.095","37.4","1","SCCA Ent FE2","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/LOA Construction"
"Dexter Czuba","13","4","77","FE2","17","4","0.236","","10.183","4:46.717","11","1344.057","10","111.52","109.756","100.174","37.4","1","SCCA Ent FE2","Hollis NH","NER","469621","White"
"Sam Harrington","14","5","33","FE2","15","2","0.876","","11.059","3:07.207","10","1244.547","10","112.396","108.901","98.349","34.0","1","SCCA Ent FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan"
"Steve Hamilton","15","4","93","FA","10","3","0.209","","11.268","9:00.145","11","1341.871","10","112.605","108.699","100.338","37.4","1","JDR F1000","Incline Village NV","STL","443693","White","CSI Leasing & epcUSA.com"
"Marshall Stocker","16","6","2","FE2","14","1","0.713","","11.981","6:01.51","11","1418.85","10","113.318","108.015","94.894","37.4","1","SCCA Ent FE2","Hanover MA","NER","527779","Light blue/whte","Comprent/Mater Made/Meru Safety"
"Matthew Gendron","17","7","82","P1","6","6","0.150","","12.131","3 Laps","9","1167.818","7","113.468","107.872","94.33","30.599999999999998","2","Downing Atlanta Peach","Monson MA","NER","468487","Orange/Green","Mazda/Hoosier Tire/Small Fortune Racing"
"Jonathan Weisheit","18","7","67","FE2","19","6","0.640","","12.771","3:17.228","10","1254.568","5","114.108","107.267","97.563","34.0","1","SCCA Ent FE2","Baltimore MD","WDC","353450","Orange&black","JK Technologies/LLC./Alliance Autosport"
"James Regan","19","8","0","FE2","21","8","0.935","","13.706","3:35.267","10","1272.607","9","115.043","106.395","96.181","34.0","1","SCCA Ent FE2","Longmeadow MA","NER","67706_1","Red/Black","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice"
"Amy Hollowell","20","9","37","FE2","22","9","0.222","","13.928","3:30.467","10","1267.807","8","115.265","106.19","96.545","34.0","1","SCCA Ent FE2","Greenwood IN","IND","608832","Blue","Alliance Autosport"
"Paulie Gatto","21","5","99","FA","11","4","0.415","","14.343","4:38.209","8","1079.935","5","115.68","105.809","90.672","27.2","2","JDR F1000","Oakmont PA","STC","693028","Red","Arrive Drive Motorsports"
"Chris Fahan","22","1","39","FC","25","3","1.913","","16.256","0","10","1322.457","10","117.593","104.088","92.555","34.0","1","Van Diemen RF2000","Redding Center CT","NER","88837","Black"
"F Russell Strate Jr","23","10","91","FE2","16","3","0.287","","16.543","3:44.279","10","1281.619","9","117.88","103.834","95.504","34.0","1","SCCA Ent FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"Don Betterly","24","2","8","FC","27","4","0.229","","16.772","17.157","8","1339.614","8","118.109","103.633","73.096","27.2","2","RFR","McAdoo PA","NEP","442975","""Black,orange,gn""","Master Mechanical Corp."
"Bryan Yates","25","11","145","FE2","26","10","0.958","","17.730","4:24.921","10","1322.261","10","119.067","102.799","92.569","34.0","1","SCCA Ent FE2","Kernersville NC","NCR","459823","Black/green","The Yates Group at Morgan Stanley"
"William Hoops","26","3","41","FC","23","1","0.409","","18.139","0 Laps","10","1311.969","9","119.476","102.447","93.295","34.0","1","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS"
"Jeremy Hill","27","6","00","FA","9","2","0.011","","18.150","4:28.014","5","1069.74","3","119.487","102.438","57.21","17.0","3","Swift 014a","Seguin ON","OVR","256493","SILVER","HOOSIER /STAN"
"Douglas Rocco","28","4","46","FC","24","2","5.739","","23.889","1 Lap","9","1242.803","8","125.226","97.743","88.638","30.599999999999998","1","Van Diemen DP02-8","Sandisfield MA","NER","134246_1","Green","BLUE CHIP DIESEL"
