"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484619-20230225","SUMMER RACE / GA�CHO DE ENDURANCE","2023-02-25 11:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","ENDURANCE","1073746397","Treino Livre","Practice","2023-02-25 11:00:00 UTC","2023-02-25 13:34:50 UTC","PROVISIONAL","20","https://racehero.io/events/summer-race-ga-cho-de-endurance/results/1073746397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make","Hometown","Team","Model/Engine","Tires","Sponsor"
"D CLAUDINO/I ELY","1","1","71","P2","1","1","","","","0","20","8095.323","19","67.827","163.475","27.394","61.6","1","P2","MCR","MCR","MCR","MCR","MCR","MCR","MCR"
"POETA/TECCHIO/LOFTSGARD","2","1","18","GT1","0","","1.315","","1.315","0","11","5744.42","4","69.142","160.366","21.232","33.88","0","GT1","Lamborghini"
"R BIANCINI/F POETA","3","2","88","P2","0","","0.375","","1.690","8 Laps","12","5532.598","11","69.517","159.501","24.049","36.96","0","P2","MCR"
"A SETTE/G GUIZO","4","1","7","P3","4","","2.546","","4.236","0","3","4636.58","3","72.063","153.865","7.174","9.24","0","P3","MRX"
"MARCELO/RODRIGO LEMKE","5","2","199","GT1","0","","0.958","","5.194","35:17.418","10","7861.838","1","73.021","151.847","14.104","30.8","2","GT1","Linea"
"LP MACHADO/E GIACOMELLO","6","2","8","P3","0","","1.493","","6.687","57:32.296","19","8088.876","16","74.514","148.804","26.045","58.52","1","P3","Prot?tipo"
"ALBERTO JUNIOR","7","1","123","GT1/TS","0","","5.063","","11.750","0","15","9051.945","8","79.577","139.337","18.374","46.2","2","GTS","Linea"
"A CIGNETTI/L PORTO REAIS","8","1","36","P4","5","","0.605","","12.355","0","3","5706.323","3","80.182","138.285","5.829","9.24","0","P4","Spyder"
"A DIEHL/C KNACK/G POZZI","9","1","711","TL","0","","9.943","","22.298","0","4","8864.235","2","90.125","123.029","5.003","12.32","2","TL","March"
"EeE POSTAL/S TURVEY","10","1","63","T1","11","","0.129","","22.427","0","7","8614.862","3","90.254","122.853","9.01","21.560000000000002","1","T1","Fiesta"
"E TONIAL/R LODEA","11","2","17","TL","10","","1.017","","23.444","4:19.38","6","9123.615","5","91.271","121.484","7.292","18.48","2","TL","Celta","Celta"
"ALEJANDRO SANCHES","12","1","707","TR","5","","1.215","","24.659","0","3","4696.804","2","92.486","119.888","7.082","9.24","0","TR","Gol"
