"Event ID","Event Name","Started At","Ended At"
"803-2497-2147484619-20230225","SUMMER RACE / GA�CHO DE ENDURANCE","2023-02-25 11:00:00 UTC","2023-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1825","Autodromo de Guapore - RS","2497","Autodromo de Guapore","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484620","ENDURANCE","1073746398","Classificat�rio","Qualifying","2023-02-25 14:00:00 UTC","2023-02-25 14:39:21 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-ga-cho-de-endurance/results/1073746398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"D CLAUDINO/I ELY","1","1","71","P2","5","","","","","0","3","502.747","2","66.361","167.086","66.164","9.24","1","P2","MCR"
"POETA/TECCHIO/LOFTSGARD","2","1","18","GT1","1","1","1.608","","1.608","0","4","401.747","3","67.969","163.133","110.398","12.32","1","GT1","Lamborghini","Lambo"
"R BIANCINI/F POETA","3","2","88","P2","4","","1.406","","3.014","6:04.429","8","867.176","4","69.375","159.827","102.291","24.64","2","P2","MCR","MCR"
"A SETTE/G GUIZO","4","1","7","P3","2","1","1.061","","4.075","0","5","499.558","4","70.436","157.42","110.978","15.4","1","P3","MRX","MRX"
"MARCELO/RODRIGO LEMKE","5","2","199","GT1","3","","1.966","","6.041","6:32.279","6","794.026","5","72.402","153.145","83.786","18.48","2","GT1","Linea","Linea"
"LP MACHADO/E GIACOMELLO","6","2","8","P3","6","","1.318","","7.359","3:20.538","5","700.096","4","73.72","150.407","79.189","15.4","1","P3","Prot?tipo","Prot?tipo"
"ALBERTO JUNIOR","7","1","123","GT1/TS","7","","5.392","","12.751","0","5","1835.764","4","79.112","140.156","30.2","15.4","3","GTS","Linea","Linea"
"EeE POSTAL/S TURVEY","8","1","63","T1","0","","8.197","","20.948","0","9","2139.129","8","87.309","126.997","46.651","27.72","0","T1","Fiesta","Fiesta"
"ALEJANDRO SANCHES","9","1","707","TR","0","","0.574","","21.522","0","8","2137.426","8","87.883","126.168","41.5","24.64","1","TR","Gol","Gol"
"A DIEHL/C KNACK/G POZZI","10","1","711","TL","0","","1.955","","23.477","0","6","2105.014","4","89.838","123.422","31.605","18.48","2","TL","March","March"
"E TONIAL/R LODEA","11","2","17","TL","0","","2.954","","26.431","54.61","2","2159.624","1","92.792","119.493","10.268","6.16","0","TL","Celta","Celta"
