"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","2.MICRO","1073746576","SATURDAY PRACTICE 5","Practice","2022-04-09 16:10:00 UTC","2022-04-09 16:22:48 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022/results/1073746576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","075","MICRO","6","6","","","","0","8","590.363","6","56.393","89.373","68.297","11.2","0"
"MIKEY COLLINS","2","2","035","MICRO","5","5","0.123","","0.123","0 Laps","8","588.864","4","56.516","89.178","68.471","11.2","0"
"MAANAV DIU","3","3","082","MICRO","8","8","0.423","","0.546","1 Lap","7","544.871","5","56.939","88.516","64.749","9.8","0"
"LIAM VAN BEEK","4","4","004","MICRO","9","9","0.627","","1.173","1 Lap","7","552.633","3","57.566","87.552","63.84","9.8","0"
"IAN HAMACHE","5","5","010","MICRO","4","4","2.749","","3.922","1 Lap","7","534.303","3","60.315","83.561","66.03","9.8","0"
"TOMAS CAICEDO","6","6","033","MICRO","1","1","0.284","","4.206","0 Laps","8","574.442","4","60.599","83.17","70.19","11.2","0"
"AVA TEDESCO","7","7","021","MICRO","7","7","1.241","","5.447","1 Lap","7","575.166","4","61.84","81.501","61.339","9.8","0"
"COHEN SHOECRAFT","8","8","029","MICRO","2","2","0.880","","6.327","10.674","8","601.037","3","62.72","80.357","67.084","11.2","0"
"GIA TEDESCO","9","9","018","MICRO","3","3","4.958","","11.285","1 Lap","7","568.859","3","67.678","74.47","62.019","9.8","0"
"NEIL GORMAN","10","10","003","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMDON CLAY","11","11","005","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","12","12","034","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BOBE","13","13","065","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","14","14","073","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
