"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","2.MICRO","1073746574","SATURDAY PRACTICE 3","Practice","2022-04-09 14:10:00 UTC","2022-04-09 14:18:44 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022/results/1073746574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","075","MICRO","1","1","","","","0","8","465.887","5","56.485","89.227","86.545","11.2","0"
"MIKEY COLLINS","2","2","035","MICRO","6","6","0.601","","0.601","0.492","7","466.379","6","57.086","88.288","75.647","9.799999999999999","0"
"MAANAV DIU","3","3","082","MICRO","2","2","0.990","","1.591","18.288","8","484.175","6","58.076","86.783","83.276","11.2","0"
"LIAM VAN BEEK","4","4","004","MICRO","3","3","0.113","","1.704","19.819","8","485.706","6","58.189","86.614","83.013","11.2","0"
"AVA TEDESCO","5","5","021","MICRO","7","","4.051","","5.755","2 Laps","6","451.382","3","62.24","80.977","66.994","8.399999999999999","0"
"COHEN SHOECRAP","6","6","029","MICRO","5","5","1.998","","7.753","18.006","7","483.893","7","64.238","78.458","72.909","9.799999999999999","0"
"IAN HAMACHE","7","7","010","MICRO","8","","1.273","","9.026","19.842","6","485.729","5","65.511","76.934","62.257","8.399999999999999","0"
"GIA TEDESCO","8","8","018","MICRO","4","4","4.639","","13.665","40.978","7","506.865","3","70.15","71.846","69.604","9.799999999999999","0"
"NEIL GORMAN","9","9","003","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMDON CLAY","10","10","005","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS CAICEDO","11","11","033","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","12","12","034","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BOBE","13","13","065","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","14","14","073","MICRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
