"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485508","3.MINI","1073746578","SATURDAY PRACTICE 2","Practice","2022-04-09 13:20:00 UTC","2022-04-09 13:29:32 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022/results/1073746578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARTER BARKIS","1","1","110","MINI","1","1","","","","0","9","544.301","9","56.735","88.834","83.336","12.6","0"
"AIDEN NICOTRA","2","2","105","MINI","2","","0.633","","0.633","5 Laps","4","535.496","3","57.368","87.854","37.647","5.6","0"
"WILLIAM FISHER","3","3","100","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARRIDAN DAVIES","4","4","105","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN RIST","5","5","122","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER PADGETT","6","6","123","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAXWELL MACHA","7","7","133","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SAMUEL MARTINEZ","8","8","137","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN RAMIREZ","9","9","141","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","10","10","182","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","11","11","185","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","12","12","195","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
