"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485510","5.JUNIOR/SENIOR/MASTER/KA100","1073746588","SATURDAY PRACTICE 2","Practice","2022-04-09 13:40:00 UTC","2022-04-09 13:49:36 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022/results/1073746588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARK BOSS","1","1","351","SR","7","3","","","","0","8","461.56","8","49.628","101.556","87.356","11.2","0"
"JASON HOLYCROSS","2","2","305","SR","8","","0.028","","0.028","3 Laps","5","440.454","4","49.656","101.498","57.214","7.0","0"
"JAMES ANDRESS","3","3","386","SR","3","1","0.328","","0.356","20.189","9","481.749","8","49.984","100.832","94.157","12.6","0"
"TOMAS SHOECRAP","4","1","703","JR","1","1","0.810","","1.166","0","8","437.899","6","50.794","99.224","92.076","11.2","0"
"ALEXANDER BOWEN","5","2","712","JR","2","2","0.048","","1.214","0.147","8","438.046","8","50.842","99.131","92.045","11.2","0"
"MAXIME TIECHON","6","4","398","SR","5","2","0.530","","1.744","0 Laps","8","449.019","5","51.372","98.108","89.796","11.2","0"
"AUSTIN PERRIN","7","3","777","JR","4","3","0.043","","1.787","7.043","8","444.942","7","51.415","98.026","90.619","11.2","0"
"WYATT DOWNING","8","1","805","Ka100 Jr","6","1","2.444","","4.231","0","8","475.291","8","53.859","93.578","84.832","11.2","0"
"NOAH HARMON","9","1","000","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","10","5","314","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY FLETCHER","11","6","322","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS GARCIA","12","7","323","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACKSON BURNS","13","8","337","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","14","1","621","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JODDIE ADKINS","15","2","621","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMIAH HANNA","16","3","689","MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","17","2","819","Ka100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAYDEN VAN ZILL","18","3","857","Ka100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","19","4","891","Ka100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCO DAL BON","20","2","907","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","21","3","921","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR SMITH","22","4","933","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH BOTTING","23","5","955","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","24","6","959","KA100","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
