"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485508","3.MINI","1073746581","SATURDAY PRACTICE 5","Practice","2022-04-09 16:20:00 UTC","2022-04-09 16:28:22 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022/results/1073746581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SEBASTIAN RIST","1","1","122","MINI","8","10","","","","0","8","462.605","6","54.929","91.755","87.159","11.2","0"
"AIDEN NICOTRA","2","2","105","MINI","1","1","0.030","","0.030","0 Laps","8","451.018","5","54.959","91.705","89.398","11.2","0"
"MARTIN RAMIREZ","3","3","141","MINI","2","2","0.046","","0.076","0 Laps","8","450.625","7","55.005","91.628","89.476","11.2","0"
"MAXWELL MACHA","4","4","133","MINI","3","3","0.161","","0.237","0 Laps","8","455.931","4","55.166","91.361","88.434","11.2","0"
"TYLER PADGETT","5","5","123","MINI","10","13","0.795","","1.032","1 Lap","7","424.509","4","55.961","90.063","83.108","9.799999999999999","0"
"CARTER BARKIS","6","6","110","MINI","5","5","0.049","","1.081","0.762","8","463.367","3","56.01","89.984","87.015","11.2","0"
"SAMUEL MARTINEZ","7","7","137","MINI","4","4","0.036","","1.117","0 Laps","8","462.535","4","56.046","89.926","87.172","11.2","0"
"MARTIN JARAMILLO","8","8","182","MINI","6","6","0.950","","2.067","10.042","8","472.647","6","56.996","88.427","85.307","11.2","0"
"WILLIAM FISHER","9","9","100","MINI","7","9","0.524","","2.591","1 Lap","7","420.537","4","57.52","87.622","83.893","9.799999999999999","0"
"GARRIDAN DAVIES","10","10","105","MINI","9","11","3.679","","6.270","1 Lap","7","454.648","6","61.199","82.354","77.598","9.799999999999999","0"
"WILLIAM FISHER","11","11","100","MINI","7","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARRIDAN DAVIES","12","12","105","MINI","9","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","13","13","182","MINI","6","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","14","14","185","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","15","15","195","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
