"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","4.TILLOTSON/LO206","1073746583","SATURDAY PRACTICE 2","Practice","2022-04-09 13:30:00 UTC","2022-04-09 13:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022/results/1073746583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLI","1","1","252","TILLOTSON","1","1","","","","0","9","570.563","7","56.747","88.815","79.5","12.6","0"
"PHIL PIGNATESO","2","1","05","Lo206 Master","5","","0.619","","0.619","0","7","565.29","7","57.366","87.857","62.41","9.8","0"
"KORBEN CRAIG","3","2","217","TILLOTSON","2","2","1.685","","2.304","1 Lap","8","536.377","8","59.051","85.35","75.171","11.2","0"
"JOSH SANKERPERSAUD","4","3","244","TILLOTSON","3","3","0.147","","2.451","1 Lap","8","566.046","7","59.198","85.138","71.231","11.2","0"
"JUSTIN COX","5","1","519","LO206 HEAVY","4","1","1.402","","3.853","0","8","565.723","8","60.6","83.168","71.272","11.2","0"
"LUIS Q","6","1","001","Lo206 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS DUI","7","2","002","Lo206 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","8","3","003","Lo206 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHIAS BARRERO","9","1","03","Tillotson Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RAMIREZ","10","4","004","Lo206 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETO","11","4","09","TILLOTSON","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GABRIELLA RAMIREZ","12","2","28","Tillotson Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ISMAEL RAMIREZ","13","3","73","Tillotson Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORBEN CRAIG","14","1","217","LO206 JR","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLI","15","2","252","LO206 JR","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSEPH VILECE","16","1","422","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOAH ROSSER","17","5","431","Lo206 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO DURAN","18","2","451","LO206","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","19","2","521","Lo206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
