"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485510","5.JUNIOR/SENIOR/MASTER/KA100","1073746591","SATURDAY PRACTICE 5","Practice","2022-04-09 16:40:00 UTC","2022-04-09 16:48:30 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022/results/1073746591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARK BOSS","1","1","351","SR","20","4","","","","0","8","447.276","3","48.967","102.926","90.146","11.2","0"
"","2","1","89","","19","3","0.163","","0.163","0","8","447.034","3","49.13","102.585","90.194","11.2","0"
"JASON HOLYCROSS","3","2","305","SR","8","2","0.776","","0.939","12.893","9","460.169","5","49.906","100.99","98.572","12.6","0"
"ALEX DAL BON","4","1","621","MASTER","4","1","1.011","","1.950","0","9","470.042","5","50.917","98.985","96.502","12.6","0"
"TEDDY MUSELLA","5","1","725","JR","21","","0.065","","2.015","0","8","469.613","4","50.982","98.858","85.858","11.2","0"
"ALEXANDER BOWEN","6","2","712","JR","1","1","0.012","","2.027","-1 Laps","9","465.158","5","50.994","98.835","97.515","12.6","0"
"TOM SHOECRAFT","7","3","703","JR","3","3","0.074","","2.101","-1 Laps","9","466.092","4","51.068","98.692","97.32","12.6","0"
"VICTOR DE ALENCAR","8","4","757","JR","2","2","0.165","","2.266","1.546","9","471.159","7","51.233","98.374","96.273","12.6","0"
"JOSEPH BOTTING","9","1","955","KA100","5","1","0.670","","2.936","0","9","478.138","5","51.903","97.104","94.868","12.6","0"
"MAXIME TIECHON","10","3","398","SR","11","3","0.048","","2.984","0 Laps","8","434.761","4","51.951","97.014","92.741","11.2","0"
"AUSTIN PERRIN","11","5","777","JR","6","4","0.307","","3.291","10.226","9","479.839","5","52.258","96.445","94.532","12.6","0"
"JACKSON BURNS","12","4","337","SR","7","1","0.995","","4.286","0 Laps","8","444.049","3","53.253","94.643","90.801","11.2","0"
"ALEXANDER DAL BON","13","2","959","KA100","13","2","0.127","","4.413","1 Lap","8","450.578","5","53.38","94.417","89.485","11.2","0"
"JEREMIAH HANNA","14","2","689","MASTER","17","3","0.193","","4.606","1 Lap","8","459.99","4","53.573","94.077","87.654","11.2","0"
"","15","2","922","","9","1","0.237","","4.843","0.903","8","447.937","4","53.81","93.663","90.013","11.2","0"
"","16","3","918","","10","2","0.069","","4.912","3.689","8","450.723","4","53.879","93.543","89.456","11.2","0"
"WYATT DOWNING","17","1","805","Ka100 Jr","12","1","0.132","","5.044","0","8","454.149","4","54.011","93.314","88.781","11.2","0"
"JODDIE ADKINS","18","3","621","MASTER","15","2","0.807","","5.851","5.535","8","475.577","4","54.818","91.941","84.781","11.2","0"
"ARTHUR SMITH","19","3","933","KA100","14","3","0.609","","6.460","1 Lap","8","469.55","5","55.427","90.93","85.869","11.2","0"
"FRANCO DAL BON","20","4","907","KA100","16","4","0.246","","6.706","2 Laps","7","434.893","7","55.673","90.529","81.123","9.799999999999999","0"
"KAYDEN VAN ZILL","21","2","857","Ka100 Jr","18","2","1.071","","7.777","1 Lap","7","427.687","3","56.744","88.82","82.49","9.799999999999999","0"
"NOAH HARMON","22","5","000","KA100","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD CORMIER","23","4","120","MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","24","5","314","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY FLETCHER","25","6","322","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS GARCIA","26","7","323","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","27","8","386","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","28","6","795","JR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","29","3","819","Ka100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","30","4","891","Ka100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","31","6","910","KA100","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","32","7","921","KA100","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
