"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485508","3.MINI","1073746579","SATURDAY PRACTICE 3","Practice","2022-04-09 14:20:00 UTC","2022-04-09 14:27:55 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-practice-2022/results/1073746579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","133","MINI","2","2","","","","0","6","338.965","6","55.446","90.899","89.213","8.399999999999999","0"
"MARTIN RAMIREZ","2","2","141","MINI","6","6","0.028","","0.028","22.976","6","361.941","4","55.474","90.853","83.55","8.399999999999999","0"
"SEBASTIAN RIST","3","3","122","MINI","3","3","0.038","","0.066","1.082","6","340.047","6","55.512","90.791","88.929","8.399999999999999","0"
"AIDEN NICOTRA","4","4","105","MINI","8","8","0.054","","0.120","1 Lap","5","334.076","3","55.566","90.703","75.432","7.0","0"
"CARTER BARKIS","5","5","110","MINI","1","1","0.305","","0.425","1.819","6","340.784","4","55.871","90.208","88.737","8.399999999999999","0"
"TYLER PADGETT","6","6","123","MINI","7","7","0.165","","0.590","32.816","6","371.781","5","56.036","89.942","81.338","8.399999999999999","0"
"WILLIAM FISHER","7","7","100","MINI","5","5","2.323","","2.913","33.069","6","372.034","5","58.359","86.362","81.283","8.399999999999999","0"
"MARTIN JARAMILLO","8","8","182","MINI","4","4","0.957","","3.870","13.445","5","352.41","5","59.316","84.969","71.508","7.0","0"
"GARRIDAN DAVIES","9","9","105","MINI","9","","3.995","","7.865","3 Laps","3","335.359","3","63.311","79.607","45.086","4.199999999999999","0"
"SAMUEL MARTINEZ","10","10","137","MINI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","11","11","185","MINI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","12","12","195","MINI","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
