"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","4.TILLOTSON/LO206","1073746584","SATURDAY PRACTICE 3","Practice","2022-04-09 14:30:00 UTC","2022-04-09 14:39:37 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-practice-2022/results/1073746584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOAH ROSSER","1","1","431","Lo206 Sr","1","1","","","","0","7","494.099","6","54.982","91.666","71.403","9.799999999999999","0"
"CHASE BUSCAGLI","2","1","252","TILLOTSON","2","1","1.014","","1.014","0","7","494.102","6","55.996","90.006","71.402","9.799999999999999","0"
"PHIL PIGNATESO","3","1","05","Lo206 Master","6","1","0.212","","1.226","0","7","500.974","5","56.208","89.667","70.423","9.799999999999999","0"
"ALEX DAL BON-1","4","2","459","TILLOTSON","8","4","1.101","","2.327","16.354","7","510.456","4","57.309","87.944","69.115","9.799999999999999","0"
"GABRIELLA RAMIREZ","5","1","28","Tillotson Sr","7","2","0.408","","2.735","0","7","514.588","7","57.717","87.323","68.56","9.799999999999999","0"
"ISMAEL RAMIREZ","6","2","73","Tillotson Sr","5","1","0.354","","3.089","4.987","7","519.575","6","58.071","86.79","67.902","9.799999999999999","0"
"JOSH SANKERPERSAUD","7","3","244","TILLOTSON","4","3","0.252","","3.341","18.664","7","512.766","5","58.323","86.415","68.803","9.799999999999999","0"
"JOSEPH VILECE","8","1","422","LO206","11","1","0.259","","3.600","0","7","525.943","7","58.582","86.033","67.08","9.799999999999999","0"
"KORBEN CRAIG","9","4","217","TILLOTSON","3","2","0.209","","3.809","14.739","7","508.841","7","58.791","85.727","69.334","9.799999999999999","0"
"JAY HATCHER","10","1","531","LO206 HEAVY","9","1","0.843","","4.652","0","7","525.904","7","59.634","84.516","67.084","9.799999999999999","0"
"JUSTIN COX","11","2","519","LO206 HEAVY","10","2","0.355","","5.007","1 Lap","6","474.695","5","59.989","84.015","63.704","8.399999999999999","0"
"LUIS Q","12","2","001","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS DUI","13","3","002","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","14","4","003","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHIAS BARRERO","15","3","03","Tillotson Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RAMIREZ","16","5","004","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETO","17","5","09","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN -1","18","1","211","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","19","2","212","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","20","3","229","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","21","4","232","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN  STARKE","22","1","233","LO206 CADET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","23","6","405","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","24","7","411","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN WATTS","25","6","414","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARR","26","7","425","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","27","8","431","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINAL","28","9","433","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ -1","29","8","433","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO DURAN","30","2","451","LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TORREGR","31","10","488","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JIM MCLELLAN","32","11","507","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS DAUGHERT","33","3","511","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","34","4","520","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON -2","35","2","521","Lo206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE HICKS","36","12","536","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO RON ","37","3","538","Lo206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","38","13","542","TILLOTSON","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS TILLACK","39","5","547","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES BELCHER","40","4","572","Lo206 Master","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE RUIZ","41","6","592","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
