"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485507","2.MICRO","1073746575","SATURDAY PRACTICE 4","Practice","2022-04-09 15:10:00 UTC","2022-04-09 15:19:28 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-practice-2022/results/1073746575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAVIN DAKAY","1","1","075","MICRO","5","5","","","","0","9","551.976","5","56.07","89.888","82.177","12.6","0"
"MIKEY COLLINS","2","2","035","MICRO","2","2","0.499","","0.499","0 Laps","9","550.47","6","56.569","89.095","82.402","12.6","0"
"MAANAV DIU","3","3","082","MICRO","1","1","0.494","","0.993","3.951","9","555.927","8","57.063","88.323","81.593","12.6","0"
"LIAM VAN BEEK","4","4","004","MICRO","4","4","0.790","","1.783","1 Lap","8","513.736","8","57.853","87.117","78.484","11.2","0"
"IAN HAMACHE","5","5","010","MICRO","7","7","2.962","","4.745","1 Lap","8","544.138","7","60.815","82.874","74.099","11.2","0"
"AVA TEDESCO","6","6","021","MICRO","3","3","0.800","","5.545","1 Lap","8","537.942","7","61.615","81.798","74.952","11.2","0"
"COHEN SHOECRAP","7","7","029","MICRO","6","6","2.293","","7.838","2 Laps","7","512.621","5","63.908","78.863","68.823","9.799999999999999","0"
"NEIL GORMAN","8","8","003","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMDON CLAY","9","9","005","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIA TEDESCO","10","10","018","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS CAICEDO","11","11","033","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","12","12","034","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BOBE","13","13","065","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MADDOX RUIZ","14","14","073","MICRO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
