"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485509","4.TILLOTSON/LO206","1073746586","SATURDAY PRACTICE 5","Practice","2022-04-09 16:30:00 UTC","2022-04-09 16:38:16 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022/results/1073746586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NOAH ROSSER","1","1","431","Lo206 Sr","12","1","","","","0","7","444.78","6","54.972","91.683","79.32","9.799999999999999","0"
"CHASE BUSCAGLI","2","1","252","TILLOTSON","2","2","1.504","","1.504","0","8","460.943","3","56.476","89.241","87.473","11.2","0"
"ALEX DAL BON-1","3","2","459","TILLOTSON","1","1","0.607","","2.111","0.385","8","461.328","8","57.083","88.292","87.4","11.2","0"
"GABRIELLA RAMIREZ","4","1","28","Tillotson Sr","4","2","0.349","","2.460","0","7","413.717","7","57.432","87.756","85.276","9.799999999999999","0"
"ISMAEL RAMIREZ","5","2","73","Tillotson Sr","3","1","0.166","","2.626","0.824","7","414.541","6","57.598","87.503","85.106","9.799999999999999","0"
"JOSEPH VILECE","6","1","422","LO206","7","1","1.129","","3.755","0","7","428.02","7","58.727","85.821","82.426","9.799999999999999","0"
"CHRIS DAUGHERT","7","1","511","LO206 HEAVY","9","2","0.235","","3.990","0","7","435.193","5","58.962","85.479","81.067","9.799999999999999","0"
"KORBEN CRAIG","8","3","217","TILLOTSON","5","3","0.201","","4.191","1 Lap","7","426.799","6","59.163","85.188","82.662","9.799999999999999","0"
"JOSH SANKERPERSAUD","9","4","244","TILLOTSON","6","4","0.068","","4.259","1 Lap","7","427.206","7","59.231","85.091","82.583","9.799999999999999","0"
"JUSTIN COX","10","2","519","LO206 HEAVY","8","1","0.456","","4.715","0 Laps","7","435.053","5","59.687","84.44","81.094","9.799999999999999","0"
"JAY HATCHER","11","3","531","LO206 HEAVY","10","3","0.651","","5.366","14.902","7","450.095","7","60.338","83.529","78.383","9.799999999999999","0"
"PHIL PIGNATESO","12","1","05","Lo206 Master","11","1","13.630","","18.996","0","1","108.539","1","73.968","68.138","46.435","1.4","0"
"LUIS Q","13","2","001","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAKE MATTAZ","14","5","1","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS DUI","15","3","002","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","16","4","003","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHIAS BARRERO","17","3","03","Tillotson Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RAMIREZ","18","5","004","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS MORETO","19","6","09","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN -1","20","1","211","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","21","2","212","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDREW STARKE","22","3","229","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TREVIN TAYLOR","23","4","232","LO206 JR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LOGAN  STARKE","24","1","233","LO206 CADET","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","25","7","405","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","26","8","411","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OWEN WATTS","27","6","414","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARR","28","7","425","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","29","9","431","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ -1","30","8","433","Lo206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO CARDINAL","31","10","433","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO DURAN","32","2","451","LO206","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FRANCISCO TORREGR","33","11","488","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JIM MCLELLAN","34","12","507","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","35","4","520","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON -2","36","2","521","Lo206 Master","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMIE HICKS","37","13","536","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO RON ","38","3","538","Lo206 Master","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","39","14","542","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS TILLACK","40","5","547","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHARLES BELCHER","41","4","572","Lo206 Master","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE RUIZ","42","6","592","LO206 HEAVY","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS ATON","43","15","999","TILLOTSON","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
