"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485508","3.MINI","1073746580","SATURDAY PRACTICE 4","Practice","2022-04-09 15:20:00 UTC","2022-04-09 15:29:26 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022/results/1073746580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAXWELL MACHA","1","1","133","MINI","9","9","","","","0","8","486.084","4","54.823","91.932","82.949","11.2","0"
"MARTIN RAMIREZ","2","2","141","MINI","8","8","0.125","","0.125","0.155","8","486.239","6","54.948","91.723","82.922","11.2","0"
"AIDEN NICOTRA","3","3","105","MINI","2","2","0.084","","0.209","0 Laps","8","480.541","7","55.032","91.583","83.905","11.2","0"
"SEBASTIAN RIST","4","4","122","MINI","1","1","0.093","","0.302","0 Laps","8","478.289","6","55.125","91.429","84.3","11.2","0"
"TYLER PADGETT","5","5","123","MINI","4","4","0.145","","0.447","0 Laps","8","482.661","4","55.27","91.189","83.537","11.2","0"
"CARTER BARKIS","6","6","110","MINI","3","3","0.387","","0.834","0 Laps","8","482.506","4","55.657","90.555","83.564","11.2","0"
"WILLIAM FISHER","7","7","100","MINI","7","7","1.286","","2.120","21.422","8","507.506","7","56.943","88.51","79.447","11.2","0"
"MARTIN JARAMILLO","8","8","182","MINI","5","5","0.245","","2.365","20.902","8","506.986","8","57.188","88.13","79.529","11.2","0"
"GARRIDAN DAVIES","9","9","105","MINI","6","6","4.526","","6.891","1 Lap","7","480.246","4","61.714","81.667","73.462","9.799999999999999","0"
"SAMUEL MARTINEZ","10","10","137","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","11","11","185","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","12","12","195","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
