"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485510","5.JUNIOR/SENIOR/MASTER/KA100","1073746590","SATURDAY PRACTICE 4","Practice","2022-04-09 15:40:00 UTC","2022-04-09 15:48:57 UTC","PROVISIONAL","3","https://racehero.io/events/orlando-cup-practice-2022/results/1073746590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES ANDRESS","1","1","386","SR","4","1","","","","0","3","165.828","3","50.014","100.772","91.179","4.199999999999999","0"
"TEDDY MUSELLA","2","1","725","JR","7","5","0.417","","0.417","0","3","169.611","2","50.431","99.939","89.145","4.199999999999999","0"
"JASON HOLYCROSS","3","2","305","SR","8","3","0.109","","0.526","3.562","3","169.39","2","50.54","99.723","89.261","4.199999999999999","0"
"ENZO VIDMONTIENE","4","2","795","JR","3","3","0.402","","0.928","0 Laps","3","168.9","3","50.942","98.936","89.52","4.199999999999999","0"
"MARK BOSS","5","3","351","SR","20","5","0.229","","1.157","1 Lap","2","156.751","2","51.171","98.493","64.306","2.8","0"
"ALEXANDER BOWEN","6","3","712","JR","2","2","0.012","","1.169","0 Laps","3","169.344","3","51.183","98.47","89.286","4.199999999999999","0"
"VICTOR DE ALENCAR","7","4","777","JR","1","1","0.597","","1.766","0.457","3","170.068","3","51.78","97.335","88.906","4.199999999999999","0"
"JOSEPH BOTTING","8","1","955","KA100","11","2","0.193","","1.959","0","3","179.379","3","51.973","96.973","84.291","4.199999999999999","0"
"TOM SHOECRAFT","9","5","703","JR","5","4","0.053","","2.012","1.126","3","170.737","2","52.026","96.875","88.557","4.199999999999999","0"
"AUSTIN PERRIN","10","6","777","JR","9","6","1.004","","3.016","9.047","3","178.658","3","53.03","95.041","84.631","4.199999999999999","0"
"JACKSON BURNS","11","4","337","SR","6","2","0.144","","3.160","12.341","3","178.169","3","53.174","94.783","84.863","4.199999999999999","0"
"ALEX DAL BON","12","2","921","KA100","15","3","0.768","","3.928","1 Lap","2","140.89","2","53.942","93.434","71.545","2.8","0"
"ALEXANDER DAL BON","13","3","959","KA100","17","4","0.537","","4.465","1 Lap","2","144.169","2","54.479","92.513","69.918","2.8","0"
"WYATT DOWNING","14","1","805","Ka100 Jr","14","1","0.317","","4.782","0","2","140.775","2","54.796","91.978","71.604","2.8","0"
"MAXIME TIECHON","15","5","398","SR","13","4","0.094","","4.876","1 Lap","2","146.801","1","54.89","91.82","68.664","2.8","0"
"ARTHUR SMITH","16","4","933","KA100","10","1","0.995","","5.871","1 Lap","2","133.604","2","55.885","90.185","75.447","2.8","0"
"FRANCO DAL BON","17","5","907","KA100","19","5","0.899","","6.770","1 Lap","2","156.771","2","56.784","88.757","64.298","2.8","0"
"JEREMIAH HANNA","18","1","689","MASTER","12","1","0.080","","6.850","0","2","139.473","1","56.864","88.633","72.272","2.8","0"
"KAYDEN VAN ZILL","19","2","857","Ka100 Jr","18","2","0.175","","7.025","16.061","2","156.836","2","57.039","88.361","64.271","2.8","0"
"JODDIE ADKINS","20","2","621","MASTER","16","2","4.651","","11.676","18.88","2","158.353","1","61.69","81.699","63.655","2.8","0"
"NOAH HARMON","21","6","000","KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD CORMIER","22","3","120","MASTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","23","6","314","SR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY FLETCHER","24","7","322","SR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS GARCIA","25","8","323","SR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","26","4","621","MASTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","27","3","819","Ka100 Jr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","28","4","891","Ka100 Jr","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUBEN CHERRES","29","7","910","KA100","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
