"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485495-20220409","Orlando Cup PRACTICE","2022-04-09 12:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485510","5.JUNIOR/SENIOR/MASTER/KA100","1073746589","SATURDAY PRACTICE 3","Practice","2022-04-09 14:40:00 UTC","2022-04-09 14:50:45 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-practice-2022/results/1073746589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAMES ANDRESS","1","1","386","SR","8","3","","","","0","8","556.081","5","49.322","102.186","72.507","11.2","0"
"MARK BOSS","2","2","351","SR","1","1","0.144","","0.144","0 Laps","8","552.6","3","49.466","101.888","72.964","11.2","0"
"JASON HOLYCROSS","3","3","305","SR","7","2","0.233","","0.377","0.909","8","556.99","4","49.699","101.41","72.389","11.2","0"
"TEDDY MUSELLA","4","1","725","JR","2","1","0.533","","0.910","0","8","558.368","4","50.232","100.334","72.21","11.2","0"
"ALEXANDER BOWEN","5","2","712","JR","3","2","0.237","","1.147","4.167","8","562.535","4","50.469","99.863","71.676","11.2","0"
"ENZO VIDMONTIENE","6","3","795","JR","5","4","0.028","","1.175","4.025","8","562.393","4","50.497","99.808","71.694","11.2","0"
"TOMAS SHOECRAP","7","4","703","JR","4","3","0.178","","1.353","5.851","8","564.219","4","50.675","99.457","71.462","11.2","0"
"MAXIME TIECHON","8","4","398","SR","11","5","0.275","","1.628","15.396","8","571.477","3","50.95","98.921","70.554","11.2","0"
"VICTOR DE ALENCAR","9","5","777","JR","6","5","0.236","","1.864","2 Laps","6","535.846","3","51.186","98.464","56.434","8.399999999999999","0"
"AUSTIN PERRIN","10","6","777","JR","10","6","0.459","","2.323","16.09","8","574.458","3","51.645","97.589","70.188","11.2","0"
"ALEX DAL BON","11","1","921","KA100","15","2","1.066","","3.389","0","7","538.979","4","52.711","95.616","65.457","9.799999999999999","0"
"ALEXANDER DAL BON","12","2","959","KA100","16","3","0.603","","3.992","3.242","7","542.221","7","53.314","94.534","65.066","9.799999999999999","0"
"WYATT DOWNING","13","1","805","Ka100 Jr","14","1","0.032","","4.024","0","7","545.243","7","53.346","94.478","64.705","9.799999999999999","0"
"JACKSON BURNS","14","5","337","SR","9","4","0.192","","4.216","1 Lap","7","543.265","4","53.538","94.139","64.941","9.799999999999999","0"
"JEREMIAH HANNA","15","1","689","MASTER","12","1","0.618","","4.834","0","7","544.218","7","54.156","93.064","64.827","9.799999999999999","0"
"FRANCO DAL BON","16","3","907","KA100","17","4","0.301","","5.135","15.366","7","554.345","6","54.457","92.55","63.643","9.799999999999999","0"
"JOSEPH BOTTING","17","4","955","KA100","20","","0.052","","5.187","6 Laps","1","531.469","1","54.509","92.462","9.483","1.4","0"
"JODDIE ADKINS","18","2","621","MASTER","18","2","0.297","","5.484","16.116","7","560.334","5","54.806","91.961","62.962","9.799999999999999","0"
"ARTHUR SMITH","19","5","933","KA100","13","1","0.698","","6.182","18.881","7","557.86","5","55.504","90.804","63.242","9.799999999999999","0"
"KAYDEN VAN ZILL","20","2","857","Ka100 Jr","19","2","0.738","","6.920","19.759","7","565.002","6","56.242","89.613","62.442","9.799999999999999","0"
"NOAH HARMON","21","6","000","KA100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD CORMIER","22","3","120","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB GERKE","23","6","314","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY FLETCHER","24","7","322","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS GARCIA","25","8","323","SR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","26","4","621","MASTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRISTOPHER AITKEN","27","3","819","Ka100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COLIN AITKEN","28","4","891","Ka100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
