"Event ID","Event Name","Started At","Ended At"
"358-143-2147483649-20230202","48 Hours at Sebring","2023-02-03 13:30:00 UTC","2023-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Enduro","1073741846","Black Warm-Up","Practice","2023-02-05 13:00:00 UTC","2023-02-05 13:18:50 UTC","FINAL","6","https://racehero.io/events/48-hours-at-sebring-2023/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Enduro Run GR","Region"
"JEFF SMITH","1","1","247","SPC","9","1","","","","0","3","463.664","2","144.426","92.227","86.183","11.100000000000001","1","YELLOW","08 CAYMAN S","GREEN","BLACK","RTR"
"LIVIO GALANTI","2","1","892","SPB","37","15","4.449","","4.449","0","5","931.633","1","148.875","89.471","71.487","18.5","1","GRAY/ORANGE","99 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"DARREN FENZ","3","1","133","SP997","5","1","0.347","","4.796","0","3","545.573","1","149.222","89.263","73.244","11.100000000000001","2","SILVER/RED","09 997 S","GREEN","BLACK","WHITE","LST"
"KEN AGENA","4","1","5","SP3","30","7","1.682","","6.478","0","5","938.843","3","150.904","88.268","70.938","18.5","2","BLUE","89 944 S2","YELLOW","BLACK","WHITE","SCH"
"MIKE WALSDORF","5","2","134","SP3","8","2","0.494","","6.972","0 Laps","5","783.739","3","151.398","87.98","84.977","18.5","1","WHITE","89 944S2","YELLOW","BLACK","M WALSDORF","T BYRNE","WHITE","CHO"
"ROBBIE WILSON","6","2","029","SPB","7","5","0.012","","6.984","1 Lap","4","638.98","3","151.41","87.973","83.383","14.8","1","BLUE","97 BOXSTER","YELLOW","BLACK","WHITE","POT"
"LOU YORIO","7","1","611","GT3","20","1","0.022","","7.006","0","5","952.703","4","151.432","87.96","69.906","18.5","2","YELLOW","77 911","GREEN","BLACK","WHITE","CTV"
"JEFF STRIMEL","8","3","988","SPB","33","14","0.537","","7.543","30.134","5","961.767","2","151.969","87.649","69.248","18.5","2","GRAY/RED","99 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"CHARLIE REITER","9","3","23","SP3","6","1","1.059","","8.602","0 Laps","5","805.353","3","153.028","87.043","82.697","18.5","1","BLUE","91 944 S2","YELLOW","BLACK","CHA REITER","CHU REITER","WHITE","CHO"
"TANNER MARKUT","10","4","896","SP3","38","","0.101","","8.703","1 Lap","4","845.816","3","153.129","86.985","62.992","14.8","1","WHITE","92 968","YELLOW","BLACK","T MARKUT","C SCHMITZ","WHITE","MIL"
"RICHARD GLICKEL","11","1","48","GT5","18","1","0.179","","8.882","0","6","957.461","4","153.308","86.884","83.471","22.200000000000003","0","BLUE","99 986","GREEN","BLACK","GLICKEL","KATZ","WHITE","HV"
"CRAIG JANSSEN","12","4","007","SPB","14","10","0.171","","9.053","1:14.534","6","1006.167","4","153.479","86.787","79.43","22.200000000000003","1","RED","97 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"KEITH CLARK","13","2","741","SPC","23","2","0.044","","9.097","8:28.987","5","972.651","4","153.523","86.762","68.473","18.5","2","BLUE","06 CAYMAN S","GREEN","BLACK","WHITE","CHO"
"GREG ROJIK","14","5","320","SP3","28","6","0.397","","9.494","1 Lap","4","690.044","3","153.92","86.538","77.212","14.8","1","RED","91 944 S2","YELLOW","BLACK","WHITE","PST"
"JEFF WILSON","15","5","359","SPB","2","2","0.309","","9.803","4.647","5","936.28","3","154.229","86.365","71.133","18.5","2","BLUE/ORANGE","98 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"ED DUNNE","16","6","86","SP3","26","4","0.290","","10.093","2 Laps","3","515.421","2","154.519","86.203","77.529","11.100000000000001","1","BLACK","92 968 FIREHAWK","YELLOW","BLACK","WHITE","CHO"
"JORDAN SIMON","17","1","154","F","19","4","0.157","","10.250","0","5","825.43","4","154.676","86.115","80.685","18.5","1","RED","04 BOXSTER S","GREEN","BLACK","WHITE","HV"
"MITCH BOWLING","18","7","51","SP3","27","5","0.197","","10.447","2 Laps","3","518.289","2","154.873","86.006","77.1","11.100000000000001","1","RED","92 968","YELLOW","BLACK","WHITE","CHO"
"JOHN SHOFNER","19","6","236","SPB","4","4","0.225","","10.672","2:02.377","6","1054.01","4","155.098","85.881","75.825","22.200000000000003","1","BLACK","99 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"RYAN FARRAGUT","20","7","129","SPB","11","7","0.518","","11.190","1 Lap","4","653.367","2","155.616","85.595","81.547","14.8","1","BLACK","98 BOXSTER","YELLOW","BLACK","WHITE","RTR"
"BRENT SMITH","21","8","11","SPB","21","11","0.046","","11.236","1:06.624","6","998.257","4","155.662","85.57","80.06","22.200000000000003","1","WHITE","97 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"ALEX AU","22","9","79","SPB","10","6","0.051","","11.287","1 Lap","4","655.08","1","155.713","85.542","81.334","14.8","1","MULTI","99 BOXSTER","YELLOW","BLACK","WHITE","SCH"
"IRENE YUAN","23","10","93","SPB","13","9","0.128","","11.415","0 Laps","5","822.759","4","155.841","85.472","80.947","18.5","1","BLUE/GRAY/BLACK","99 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"DANIEL SHOFNER","24","11","46","SPB","1","1","0.041","","11.456","1 Lap","4","719.762","2","155.882","85.449","74.024","14.8","2","RED/BLACK","99 BOXSTER","YELLOW","BLACK","WHITE","MAV"
"DAVID NISSENBAUM","25","2","41","F","15","1","0.249","","11.705","2:32.938","6","978.368","2","156.131","85.313","81.687","22.200000000000003","1","WHITE","00 BOXSTER S","GREEN","BLACK","WHITE","MNY"
"DENNIS HIFFMAN","26","8","141","SP3","36","8","0.294","","11.999","3 Laps","2","433.46","1","156.425","85.153","61.459","7.4","1","YELLOW","88 944","YELLOW","BLACK","WHITE","CHO"
"CHAD GILBERT","27","12","130","SPB","12","8","1.020","","13.019","2 Laps","3","504.859","2","157.445","84.601","79.151","11.100000000000001","1","RED","99 BOXSTER","YELLOW","BLACK","FCR"
