"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484138-20230616","Track Day Mágico","2023-06-16 12:00:00 UTC","2023-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484139","Track Day Mágico","1073743269","Bateria Única","Practice","2023-06-16 12:00:00 UTC","2023-06-16 19:47:42 UTC","PROVISIONAL","70","https://racehero.io/events/track-day-magico/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Bruno Figueiredo","1","1","3","600","0","","","","","0","45","25986.575","42","93.596","123.082","19.949","144.0","0","ZX6R"
"Bernardo Rezende","2","2","1","600","2","2","0.269","","0.269","5 Laps","40","24586.898","39","93.865","122.729","18.742","128.0","0","ZX6R"
"Thiago Manna","3","3","7","600","7","","0.261","","0.530","1 Lap","44","25542.923","14","94.126","122.389","19.844","140.8","0","ZX6R"
"Raphael Baleste","4","4","6","600","6","","4.180","","4.710","-11 Laps","56","25698.23","43","98.306","117.185","25.104","179.20000000000002","0","ZX6R"
"Vaguiner Trindade","5","5","8","600","8","","1.182","","5.892","1 Lap","44","25079.86","40","99.488","115.793","20.211","140.8","0","ZX6R"
"Tiago Crespo","6","1","4","300-500","0","","4.306","","10.198","0","41","26423.783","18","103.794","110.989","17.875","131.20000000000002","0","R3"
"Reinaldo Marques","7","6","10","600","0","","2.123","","12.321","5:24.931","24","26311.506","24","105.917","108.764","10.508","76.80000000000001","0","CBR600"
"Raphael Lopes","8","2","5","300-500","0","","0.031","","12.352","10:55.056","70","27078.839","46","105.948","108.733","29.78","224.0","0","R3"
"Marcelo Borges","9","7","2","600","1","1","3.392","","15.744","-9 Laps","54","23687.455","24","109.34","105.359","26.262","172.8","0","SRAD 750"
"Imar Mourão","10","3","9","300-500","0","","12.843","","28.587","16 Laps","25","21373.1","18","122.183","94.285","13.475","80.0","0","R3"
