"Event ID","Event Name","Started At","Ended At"
"133-2147484124-20160508","Voln? jazdy AUTO","2016-05-08 12:00:00 UTC","2016-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484125","08.05.2016","1073742811","Voln? jazdy AUTO","Race","2016-05-08 16:00:00 UTC","2016-05-09 07:07:11 UTC","PROVISIONAL","6","https://racehero.io/events/voln-jazdy-auto/results/1073742811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Hodo?","1","1","2","","1","","","","","0","6","6204.017","6","153.348","139.025","20.618","35.532","0"
"Sebastian Haas","2","2","1","","2","","","","2 Laps","2 Laps","4","5394.057","3","184.924","115.286","15.809","23.688","0"
"Andrej M?sz?ros","3","3","4","","4","","","","3 Laps","3 Laps","3","5764.523","2","504.971","42.219","11.095","17.766","0"
"Peter Havrila","4","4","3","","3","","","","3 Laps","5:08.657","3","6512.674","2","164.761","129.395","9.82","17.766","0"
"- 4543017 -","5","5","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 2446358 -","6","6","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3261862 -","7","7","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 9491162 -","8","8","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4246049 -","9","9","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 7827274 -","10","10","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4095517 -","11","11","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 3357185 -","12","12","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 4228807 -","13","13","-??-","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin HUDAK","14","14","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
