"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","JC13 - BEBEK STANDARD PABRIKAN 4L 125CC - RBT 1 NON-KATEGORI","1073743303","FINAL","Race","2022-07-31 07:30:00 UTC","2022-07-31 07:42:54 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ILHAM S.","1","1","170A","JC13","2","","","","","0","6","598.183","4","94.55","49.498","46.942","7.800000000000001","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"JUANDA RAFSANJANI","2","2","33","JC13","1","","4.741","","4.741","4.741","6","602.924","3","95.1","49.211","46.573","7.800000000000001","0","SUMATERA UTARA","UD AMIN AYAM 89 DECAL DND RACING","NO DATA","RBT"
"RISKY IRFANDI","3","3","115A","JC13","3","","13.574","","18.315","18.315","6","616.498","5","97.659","47.922","45.548","7.800000000000001","0","SUMATERA UTARA","H2T HORE HORE TEAM","NO DATA","RBT"
"ANDRE P","4","4","96","JC13","8","","1.404","","19.719","19.719","6","617.902","6","97.64","47.931","45.444","7.800000000000001","0","SUMATERA UTARA","KANJA PERDAGANGAN","YAMAHA","RBT"
"IIR ARYELO","5","5","431","JC13","4","","3.835","","23.554","23.554","6","621.737","5","98.417","47.553","45.164","7.800000000000001","0","SUMATERA UTARA","UD BOLANG BINJAI","NO DATA","RBT"
"TOMI KO","6","6","165A","JC13","9","","4.114","","27.668","27.668","6","625.851","5","97.413","48.043","44.867","7.800000000000001","0","SUMATERA UTARA","165 TEAM","YAMAHA","NON KATEGORI"
"MAULANA ARIF","7","7","38","JC13","7","","0.408","","28.076","28.076","6","626.259","4","97.451","48.024","44.838","7.800000000000001","0","SUMATERA UTARA","ZIDAN MOTOR 2 JAGOAN","YAMAHA","RBT"
"M. YUSUF","8","8","631","JC13","12","","20.381","","48.457","48.457","6","646.64","5","98.222","47.647","43.424","7.800000000000001","0","SUMATERA UTARA","UD BOLANG BINJAI","NO DATA","RBT"
"M. FIKRI","9","9","3","JC13","6","","2.402","","50.859","50.859","6","649.042","3","100.573","46.533","43.264","7.800000000000001","0","SUMATERA UTARA","ZIDAN MOTOR 2 JAGOAN","YAMAHA","RBT"
"MUKHLIS GINTING","10","10","135","JC13","5","","9.770","","1:00.629","1:00.629","6","658.812","5","97.648","47.927","42.622","7.800000000000001","0","SUMATERA UTARA","KAYANA MX TEAM","NO DATA","RBT"
"HERY SEMBIRING","11","11","25","JC13","13","","39.548","","1:40.177","1:40.177","6","698.36","3","100.42","46.604","40.208","7.800000000000001","0","SUMATERA UTARA","CV PAPA RR","NO DATA","RBT"
"REZA TRI PUTRA","12","12","26A","JC13","11","","13.390","","1:53.567","1:53.567","6","711.75","2","103.286","45.311","39.452","7.800000000000001","0","SUMATERA UTARA","UD SEMBIRING MX TEAM FAJAR BORS","NO DATA","RBT"
"NOVRI FA","13","13","16","JC13","10","","2 Laps","","2 Laps","1:40.346","4","698.529","3","100.855","46.403","26.799","5.2","0","SUMATERA UTARA","ANGGA MOTOR","NO DATA","RBT"
"UZA GINTING","14","14","24","JC13","14","","3 Laps","","5 Laps","1:39.897","1","698.08","0","0.0","0.0","6.704","1.3","0","SUMATERA UTARA","CV PAPA RR","NO DATA","RBT"
"WENDY BARON","15","15","85","JC13","16","","","","DNF","1 Lap","5","565.8","4","102.54","45.641","41.357","6.5","0","SUMATERA UTARA","NO DATA","NO DATA","RBT"
"THORIQ RAMADHAN","16","16","22","JC13","17","","","","DNF","1 Lap","5","580.814","3","105.303","44.443","40.288","6.5","0","SUMATERA UTARA","KASET MX TEAM BALIGE","NO DATA","NON KATEGORI"
"ALDY ASENG LUBIS","17","17","174","JC13","15","","","","DNF","3 Laps","3","339.919","2","101.206","46.242","41.304","3.9000000000000004","0","SUMATERA UTARA","OPA MUDA MX TEAM","YAMAHA","RBT"
"TAMA","18","18","101","JC13","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DRT 101 SPEED","KAWASAKI","RBT"
"RENO AHAY","19","19","27A","JC13","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DARMA MOTOR TEAM","NO DATA","RBT"
"RANGGA GINTING","20","20","555","JC13","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KTM MARIKE","NO DATA","RBT"
