"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743280","MOTO1","Race","2022-07-31 03:45:00 UTC","2022-07-31 04:00:23 UTC","FINAL","9","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AHMAD ZUSRIZAL","1","1","720","JC03","1","","","","","0","9","807.85","3","88.373","52.957","52.138","11.700000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","HONDA","OPEN/PRO"
"INGGIL BERNADITUS","2","2","111","JC03","3","","6.713","","6.713","6.713","9","814.563","2","87.725","53.349","51.709","11.700000000000001","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"MAMO SS","3","3","108","JC03","2","","8.986","","15.699","15.699","9","823.549","5","89.563","52.254","51.144","11.700000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"LANTIAN JUAN","4","4","12A","JC03","4","","5.825","","21.524","21.524","9","829.374","2","90.095","51.945","50.785","11.700000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"RIDHO HARWI PANGESTU","5","5","122","JC03","8","","12.021","","33.545","33.545","9","841.395","4","91.491","51.153","50.06","11.700000000000001","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","HONDA","OPEN/PRO"
"M. EXCEL","6","6","100","JC03","11","","3.551","","37.096","37.096","9","844.946","5","91.637","51.071","49.849","11.700000000000001","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"RAHNANDA PUTRA","7","7","14","JC03","6","","10.827","","47.923","47.923","9","855.773","2","92.351","50.676","49.219","11.700000000000001","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"ALDO BILKIS","8","8","201","JC03","7","","4.974","","52.897","52.897","9","860.747","4","91.844","50.956","48.934","11.700000000000001","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","KAWASAKI","OPEN/PRO"
"ADI CETO","9","9","26","JC03","9","","9.344","","1:02.241","1:02.241","9","870.091","8","90.966","51.448","48.409","11.700000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","10","10","110","JC03","13","","22.846","","1:25.087","1:25.087","9","892.937","3","94.248","49.656","47.17","11.700000000000001","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","11","11","8","JC03","5","","25.529","","1:50.616","1:50.616","9","918.466","4","91.152","51.343","45.859","10.4","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"WARDANA BANGUN","12","12","170","JC03","10","","1 Lap","","1 Lap","1.86","8","809.71","3","97.368","48.065","46.239","10.4","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"EDI ARYANTO","13","13","94","JC03","12","","1 Lap","","2 Laps","24.123","7","831.973","3","92.307","50.7","39.376","9.1","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","HONDA","OPEN/PRO"
"M. FAUZI","14","14","23","JC03","14","","","","DNF","7 Laps","2","238.304","2","136.542","34.275","39.278","2.6","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA","OPEN/PRO"
"D'COCO","15","15","333","JC03","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
