"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","JC13 - BEBEK STANDARD PABRIKAN 4L 125CC - RBT 1 NON-KATEGORI","1073743302","QUALIFYING","Qualifying","2022-07-30 09:05:00 UTC","2022-07-30 10:14:12 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAULANA ARIF","1","1","38","JC13","7","","","","","0","3","337.881","3","103.847","45.066","41.553","3.9000000000000004","0","SUMATERA UTARA","ZIDAN MOTOR 2 JAGOAN","YAMAHA","RBT"
"ILHAM S.","2","2","170A","JC13","1","","0.643","","0.643","0 Laps","3","321.103","2","104.49","44.789","43.724","3.9000000000000004","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"JUANDA RAFSANJANI","3","3","33","JC13","2","","0.370","","1.013","0 Laps","3","332.341","3","104.86","44.631","42.246","3.9000000000000004","0","SUMATERA UTARA","UD AMIN AYAM 89 DECAL DND RACING","NO DATA","RBT"
"ANDRE P","4","4","96","JC13","3","","0.012","","1.025","0 Laps","3","323.785","3","104.872","44.626","43.362","3.9000000000000004","0","SUMATERA UTARA","KANJA PERDAGANGAN","YAMAHA","RBT"
"THORIQ RAMADHAN","5","5","22","JC13","4","","1.028","","2.053","2.723","3","340.604","2","105.9","44.193","41.221","3.9000000000000004","0","SUMATERA UTARA","KASET MX TEAM BALIGE","NO DATA","NON KATEGORI"
"TOMI KO","6","6","165A","JC13","5","","2.008","","4.061","0 Laps","3","333.154","3","107.908","43.37","42.143","3.9000000000000004","0","SUMATERA UTARA","165 TEAM","YAMAHA","NON KATEGORI"
"M. FIKRI","7","7","3","JC13","6","","2.403","","6.464","3.372","3","341.253","3","110.311","42.426","41.142","3.9000000000000004","0","SUMATERA UTARA","ZIDAN MOTOR 2 JAGOAN","YAMAHA","RBT"
"TAMA","8","8","101","JC13","10","","41.318","","47.782","1 Lap","2","319.96","2","151.629","30.865","29.254","2.6","0","SUMATERA UTARA","DRT 101 SPEED","KAWASAKI","RBT"
"UZA GINTING","9","9","24","JC13","8","","10.512","","58.294","1 Lap","2","293.74","2","162.141","28.864","31.865","2.6","0","SUMATERA UTARA","CV PAPA RR","NO DATA","RBT"
"ALDY ASENG LUBIS","10","10","174","JC13","9","","18.508","","1:16.802","1 Lap","2","324.42","2","180.649","25.907","28.851","2.6","0","SUMATERA UTARA","OPA MUDA MX TEAM","YAMAHA","RBT"
"NOVRI FA","11","11","16","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","ANGGA MOTOR","NO DATA","RBT"
"HERY SEMBIRING","12","12","25","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV PAPA RR","NO DATA","RBT"
"REZA TRI PUTRA","13","13","26A","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD SEMBIRING MX TEAM FAJAR BORS","NO DATA","RBT"
"RENO AHAY","14","14","27A","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DARMA MOTOR TEAM","NO DATA","RBT"
"WENDY BARON","15","15","85","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","NO DATA","NO DATA","RBT"
"RISKY IRFANDI","16","16","115A","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","H2T HORE HORE TEAM","NO DATA","RBT"
"MUKHLIS GINTING","17","17","135","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KAYANA MX TEAM","NO DATA","RBT"
"IIR ARYELO","18","18","431","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD BOLANG BINJAI","NO DATA","RBT"
"RANGGA GINTING","19","19","555","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA"
"M. YUSUF","20","20","631","JC13","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","UD BOLANG BINJAI","NO DATA","RBT"
