"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","JC09 - GRASSTRACK CAMPURAN KAB. DELI SERDANG & SERGAI NON-KATEGORI","1073743294","QUALIFYING","Qualifying","2022-07-30 07:10:00 UTC","2022-07-30 07:47:30 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"ANDI PRATAMA","1","1","165","JC09","2","","","","","0","5","523.091","3","90.645","51.63","44.734","6.5","0","SUMATERA UTARA","ARTOMORO MX TEAM","NO DATA","NON KATEGORI"
"NAUFAL AZMI BARUS","2","2","254","JC09","1","","2.018","","2.018","14.688","5","537.779","2","92.663","50.506","43.512","6.5","0","SUMATERA UTARA","MEJUAH JUAH 254 TEAM SERGAI","NO DATA","PEMULA"
"ILHAM S.","3","3","170A","JC09","8","","0.988","","3.006","1:36.243","6","619.334","5","93.651","49.973","45.339","7.8","0","SUMATERA UTARA","KUDA LIAR KUALA TANJUNG","NO DATA","NON KATEGORI"
"IRFAN BOTING","4","4","128","JC09","10","","0.528","","3.534","1:53.325","4","636.416","3","94.179","49.693","29.415","5.2","0","SUMATERA UTARA","HJM MX TEAM","NO DATA","NON KATEGORI"
"SUYAN S","5","5","178","JC09","6","","0.265","","3.799","0 Laps","5","493.394","4","94.444","49.553","47.427","6.5","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA","NON KATEGORI"
"THORIQ RAMADHAN","6","6","22","JC09","5","","0.031","","3.830","1:06.267","5","589.358","3","94.475","49.537","39.704","6.5","0","SUMATERA UTARA","KASET MX TEAM BALIGE","NO DATA","NON KATEGORI"
"TOMI KO","7","7","165A","JC09","9","","0.125","","3.955","2:14.716","6","657.807","4","94.6","49.471","42.687","7.8","0","SUMATERA UTARA","165 TEAM","HONDA","NON KATEGORI"
"M. SANDIKA R.","8","8","207","JC09","11","","0.319","","4.274","2:15.048","4","658.139","3","94.919","49.305","28.444","5.2","0","SUMATERA UTARA","PRIVATER ABAKURA","YAMAHA","NON KATEGORI"
"HADI","9","9","27","JC09","3","","1.916","","6.190","1:26.927","6","610.018","3","96.835","48.33","46.031","7.8","0","SUMATERA UTARA","AQZALLY SERVICE","HONDA","NON KATEGORI"
"RAFI","10","10","7","JC09","4","","3.932","","10.122","10.047","5","533.138","2","100.767","46.444","43.891","6.5","0","SUMATERA UTARA","PT KUDAMAS","HONDA","JUNIOR"
"DIMAS","11","11","54","JC09","7","","2.508","","12.630","1:37.986","5","621.077","3","103.275","45.316","37.676","6.5","0","SUMATERA UTARA","AKBAR RACING DESESA MOTOR","NO DATA","NON KATEGORI"
"TEDDY RA","12","12","730","JC09","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV KARYA TUNGGAL TOKE MUDA RJB","KAWASAKI","NON KATEGORI"
