"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743277","MOTO1","Race","2022-07-31 06:20:00 UTC","2022-07-31 06:35:02 UTC","FINAL","9","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"LANTIAN JUAN","1","1","12A","JC02","1","","","","","0","9","760.478","2","83.202","56.249","55.386","11.7","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"MAMO SS","2","2","108","JC02","2","","4.471","","4.471","4.471","9","764.949","6","84.013","55.706","55.062","11.7","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"EDI ARYANTO","3","3","94","JC02","6","","1.174","","5.645","5.645","9","766.123","2","83.285","56.193","54.978","11.7","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","KAWASAKI","OPEN/PRO"
"M. EXCEL","4","4","100","JC02","5","","0.908","","6.553","6.553","9","767.031","9","83.751","55.88","54.913","11.7","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","5","5","8","JC02","4","","8.220","","14.773","14.773","9","775.251","2","84.608","55.314","54.331","11.7","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"RIDHO HARWI PANGESTU","6","6","122","JC02","3","","1.549","","16.322","16.322","9","776.8","8","84.279","55.53","54.222","11.7","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","KAWASAKI","OPEN/PRO"
"AHMAD ZUSRIZAL","7","7","720","JC02","11","","0.041","","16.363","16.363","9","776.841","7","82.73","56.57","54.22","11.7","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","YAMAHA","OPEN/PRO"
"ALDO BILKIS","8","8","201","JC02","7","","16.697","","33.060","33.06","9","793.538","5","86.142","54.329","53.079","11.7","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","KAWASAKI","OPEN/PRO"
"ADI CETO","9","9","26","JC02","8","","14.025","","47.085","47.085","9","807.563","7","85.89","54.488","52.157","11.7","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","10","10","110","JC02","9","","9.561","","56.646","56.646","9","817.124","3","87.083","53.742","51.547","11.7","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"WARDANA BANGUN","11","11","170","JC02","10","","1:23.091","","2:19.737","2:19.737","9","900.215","4","92.361","50.671","46.789","11.7","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"RAHNANDA PUTRA","12","12","14","JC02","12","","3 Laps","","3 Laps","30.031","6","790.509","2","86.813","53.909","35.521","7.8","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"INGGIL BERNADITUS","13","13","111","JC02","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"JEFRI BULE","14","14","2","JC02","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"D'COCO","15","15","333","JC02","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"M. FAUZI","16","16","23","JC02","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA","OPEN/PRO"
