"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743279","QUALIFYING","Qualifying","2022-07-30 06:50:00 UTC","2022-07-30 07:25:25 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"INGGIL BERNADITUS","1","1","111","JC03","1","","","","","0","5","494.108","2","81.423","57.478","47.358","6.5","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"EDI ARYANTO","2","2","94","JC03","9","","0.165","","0.165","3:03.139","6","677.247","4","81.588","57.361","41.462","7.8","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","HONDA","OPEN/PRO"
"LANTIAN JUAN","3","3","12A","JC03","8","","0.106","","0.271","1:42.343","6","596.451","5","81.694","57.287","47.078","7.8","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"AHMAD ZUSRIZAL","4","4","720","JC03","2","","0.232","","0.503","2:05.284","6","619.392","5","81.926","57.125","45.335","7.8","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","HONDA","OPEN/PRO"
"MAMO SS","5","5","108","JC03","14","","0.201","","0.704","2:52.536","5","666.644","2","82.127","56.985","35.101","6.5","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"RIDHO HARWI PANGESTU","6","6","122","JC03","5","","0.505","","1.209","1:21.834","6","575.942","5","82.632","56.637","48.755","7.8","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","HONDA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","7","7","8","JC03","10","","0.495","","1.704","1:31.417","5","585.525","4","83.127","56.299","39.964","6.5","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"ADI CETO","8","8","26","JC03","7","","0.196","","1.900","2:03.794","6","617.902","5","83.323","56.167","45.444","7.8","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"M. EXCEL","9","9","100","JC03","3","","1.128","","3.028","2:08.068","5","622.176","2","84.451","55.417","37.61","6.5","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"RAHNANDA PUTRA","10","10","14","JC03","4","","0.317","","3.345","1:59.973","6","614.081","2","84.768","55.21","45.727","7.8","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"ALDO BILKIS","11","11","201","JC03","6","","0.396","","3.741","2:11.177","6","625.285","3","85.164","54.953","44.908","7.8","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","KAWASAKI","OPEN/PRO"
"ROBBY HANDIKA NASUTION","12","12","110","JC03","13","","0.863","","4.604","2:16.751","5","630.859","3","86.027","54.402","37.092","6.5","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"WARDANA BANGUN","13","13","170","JC03","11","","5.989","","10.593","1:36.277","5","590.385","3","92.016","50.861","39.635","6.5","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"D'COCO","14","14","333","JC03","12","","16.403","","26.996","56.161","4","550.269","2","108.419","43.166","34.02","5.2","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"M. FAUZI","15","15","23","JC03","15","","16.545","","43.541","3 Laps","2","490.944","2","124.964","37.451","19.065","2.6","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA","OPEN/PRO"
