"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","JC03 - SPORT & TRAIL  4L 250CC OPEN","1073743281"," MOTO2","Race","2022-07-31 07:45:00 UTC","2022-07-31 07:59:21 UTC","FINAL","9","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"MAMO SS","1","1","108","JC03","2","","","","","0","9","765.688","7","83.174","56.268","55.009","11.700000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"EDI ARYANTO","2","2","94","JC03","3","","3.733","","3.733","3.733","9","769.421","3","83.659","55.941","54.742","11.700000000000001","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","HONDA","OPEN/PRO"
"ADI CETO","3","3","26","JC03","6","","13.021","","16.754","16.754","9","782.442","4","84.226","55.565","53.831","11.700000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"M. EXCEL","4","4","100","JC03","7","","14.280","","31.034","31.034","9","796.722","3","85.116","54.984","52.867","11.700000000000001","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"ALDO BILKIS","5","5","201","JC03","9","","6.297","","37.331","37.331","9","803.019","4","87.693","53.368","52.452","11.700000000000001","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","KAWASAKI","OPEN/PRO"
"ROBBY HANDIKA NASUTION","6","6","110","JC03","10","","21.596","","58.927","58.927","9","824.615","5","87.427","53.53","51.078","11.700000000000001","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"WARDANA BANGUN","7","7","170","JC03","11","","26.619","","1:25.546","1:25.546","9","851.234","2","91.945","50.9","49.481","11.700000000000001","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"AHMAD ZUSRIZAL","8","8","720","JC03","1","","1 Lap","","1 Lap","1:27.634","8","853.322","6","83.839","55.821","43.876","10.4","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","HONDA","OPEN/PRO"
"RAHNANDA PUTRA","9","9","14","JC03","4","","1 Lap","","2 Laps","15.907","7","781.595","2","97.004","48.245","41.914","9.1","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"LANTIAN JUAN","10","10","12A","JC03","5","","1:04.835","","2 Laps","1:20.742","7","846.43","3","83.092","56.323","38.704","9.1","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"RIDHO HARWI PANGESTU","11","11","122","JC03","8","","1 Lap","","3 Laps","2.443","6","768.131","2","96.295","48.601","36.556","7.800000000000001","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","HONDA","OPEN/PRO"
"INGGIL BERNADITUS","12","12","111","JC03","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","13","13","8","JC03","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"D'COCO","14","14","333","JC03","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"M. FAUZI","15","15","23","JC03","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA","OPEN/PRO"
