"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","JC04 - BEBEK MODIFIKASI 4L 125CC JUNIOR (20 TH)","1073743282","QUALIFYING","Qualifying","2022-07-30 08:00:00 UTC","2022-07-30 08:42:31 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"M. RUBIN CAESAR","1","1","86","JC04","1","","","","","0","5","541.913","3","86.379","54.18","43.18","6.5","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE","NO DATA","PEMULA"
"ALDO BILKIS","2","2","201","JC04","6","","0.681","","0.681","1 Lap","4","398.935","3","87.06","53.756","46.925","5.2","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","YAMAHA","OPEN/PRO"
"JEFRI BULE","3","3","2","JC04","10","","0.185","","0.866","18.498","5","560.411","3","87.245","53.642","41.755","6.5","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"ANDREAS DAMARA","4","4","12","JC04","5","","0.218","","1.084","0 Laps","5","450.174","4","87.463","53.508","51.98","6.5","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYA KAYU PUTRAMAHESA JC SUSPENSION RMS BOLD RMS GOPRO","NO DATA","PEMULA"
"FABIO ERLANG DESTYA","5","5","93","JC04","2","","0.187","","1.271","23.491","6","565.404","4","87.65","53.394","49.664","7.800000000000001","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","NO DATA","PEMULA"
"RIZKY REVANZA","6","6","185","JC04","9","","0.143","","1.414","2 Laps","3","304.809","3","87.793","53.307","46.062","3.9000000000000004","0","SUMATERA UTARA","UD AMIN AYAM 89 DECAL DND RACING","NO DATA","JUNIOR"
"M. KHOIRI","7","7","269","JC04","7","","0.784","","2.198","10.258","6","552.171","3","88.577","52.835","50.854","7.800000000000001","0","SUMATERA UTARA","UD NAZMI ASAHAN","NO DATA","JUNIOR"
"BIMA JION","8","8","294","JC04","3","","1.354","","3.552","0 Laps","5","486.401","2","89.931","52.04","48.108","6.5","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"AHMAD FADILLAH","9","9","115","JC04","4","","22.332","","25.884","1 Lap","4","453.841","3","112.263","41.688","41.248","5.2","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","YAMAHA","JUNIOR"
"RAFI","10","10","7","JC04","8","","3.810","","29.694","3 Laps","2","239.161","2","116.073","40.319","39.137","2.6","0","SUMATERA UTARA","PT KUDAMAS","YAMAHA","JUNIOR"
