"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743273","QUALIFYING","Qualifying","2022-07-30 06:30:00 UTC","2022-07-30 07:00:38 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"EDI ARYANTO","1","1","94","JC01","13","","","","","0","6","620.087","4","84.187","55.591","45.284","7.800000000000001","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","YAMAHA","OPEN/PRO"
"JEFRI BULE","2","2","2","JC01","3","","0.045","","0.045","46.237","7","666.324","6","84.232","55.561","49.165","9.1","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"AHMAD ZUSRIZAL","3","3","720","JC01","2","","0.399","","0.444","1:45.428","5","725.515","2","84.631","55.299","32.253","6.5","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","YAMAHA","OPEN/PRO"
"MAMO SS","4","4","108","JC01","12","","0.283","","0.727","1 Lap","5","610.589","2","84.914","55.115","38.324","6.5","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"INGGIL BERNADITUS","5","5","111","JC01","1","","0.556","","1.283","24.549","6","644.636","3","85.47","54.756","43.559","7.800000000000001","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"LANTIAN JUAN","6","6","12A","JC01","7","","0.196","","1.479","32.61","6","652.697","5","85.666","54.631","43.021","7.800000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"M. EXCEL","7","7","100","JC01","4","","0.464","","1.943","51.989","7","672.076","3","86.13","54.336","48.744","9.1","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"RIDHO HARWI PANGESTU","8","8","122","JC01","9","","0.663","","2.606","0 Laps","6","613.632","2","86.793","53.921","45.76","7.800000000000001","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","YAMAHA","OPEN/PRO"
"ADI CETO","9","9","26","JC01","5","","0.123","","2.729","1:02.672","7","682.759","3","86.916","53.845","47.982","9.1","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","10","10","8","JC01","6","","0.161","","2.890","12.75","6","632.837","5","87.077","53.746","44.372","7.800000000000001","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"ALDO BILKIS","11","11","201","JC01","8","","0.113","","3.003","0 Laps","6","609.77","3","87.19","53.676","46.05","7.800000000000001","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","YAMAHA","OPEN/PRO"
"M. FAUZI","12","12","23","JC01","11","","1.546","","4.549","1 Lap","5","511.099","3","88.736","52.741","45.784","6.5","0","SUMATERA UTARA","WISATA SKY GARDEN","YAMAHA","OPEN/PRO"
"RAHNANDA PUTRA","13","13","14","JC01","10","","0.524","","5.073","44.559","6","664.646","4","89.26","52.431","42.248","7.800000000000001","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"WARDANA BANGUN","14","14","170","JC01","15","","1.140","","6.213","1 Lap","5","606.995","3","90.4","51.77","38.551","6.5","0","SUMATERA UTARA","SPR RACING TEAM","YAMAHA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","15","15","110","JC01","14","","0.300","","6.513","1 Lap","5","546.083","2","90.7","51.599","42.851","6.5","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"D'COCO","16","16","333","JC01","16","","","","","5 Laps","1","160.345","0","0.0","0.0","29.187","1.3","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
