"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","JC01 - BEBEK MODIFIKASI 4L 125CC OPEN","1073743275"," MOTO2","Race","2022-07-31 06:55:00 UTC","2022-07-31 07:09:42 UTC","FINAL","9","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"AHMAD ZUSRIZAL","1","1","720","JC01","1","","","","","0","9","777.427","2","85.137","54.97","54.179","11.700000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","YAMAHA","OPEN/PRO"
"EDI ARYANTO","2","2","94","JC01","2","","8.727","","8.727","8.727","9","786.154","5","85.55","54.705","53.577","11.700000000000001","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","YAMAHA","OPEN/PRO"
"LANTIAN JUAN","3","3","12A","JC01","5","","6.880","","15.607","15.607","9","793.034","4","85.761","54.57","53.112","11.700000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"JEFRI BULE","4","4","2","JC01","3","","3.560","","19.167","19.167","9","796.594","4","86.003","54.417","52.875","11.700000000000001","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"M. FAUZI","5","5","23","JC01","4","","4.155","","23.322","23.322","9","800.749","2","87.721","53.351","52.601","11.700000000000001","0","SUMATERA UTARA","WISATA SKY GARDEN","YAMAHA","OPEN/PRO"
"ADI CETO","6","6","26","JC01","7","","3.443","","26.765","26.765","9","804.192","9","87.265","53.63","52.376","11.700000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"INGGIL BERNADITUS","7","7","111","JC01","6","","0.352","","27.117","27.117","9","804.544","3","87.156","53.697","52.353","11.700000000000001","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"M. EXCEL","8","8","100","JC01","10","","0.168","","27.285","27.285","9","804.712","9","87.52","53.473","52.342","11.700000000000001","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","9","9","110","JC01","9","","42.050","","1:09.335","1:09.335","9","846.762","3","90.761","51.564","49.742","11.700000000000001","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"ALDO BILKIS","10","10","201","JC01","8","","7.114","","1:16.449","1:16.449","9","853.876","2","92.08","50.825","49.328","11.700000000000001","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","YAMAHA","OPEN/PRO"
"MAMO SS","11","11","108","JC01","12","","4.779","","1:21.228","1:21.228","9","858.655","2","87.617","53.414","49.053","11.700000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"WARDANA BANGUN","12","12","170","JC01","11","","1 Lap","","1 Lap","14.325","8","791.752","3","93.959","49.809","47.288","10.4","0","SUMATERA UTARA","SPR RACING TEAM","YAMAHA","OPEN/PRO"
"RIDHO HARWI PANGESTU","13","13","122","JC01","14","","3 Laps","","4 Laps","1:42.03","5","879.457","5","143.262","32.667","26.607","6.5","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","YAMAHA","OPEN/PRO"
"RAHNANDA PUTRA","14","14","14","JC01","13","","1 Lap","","5 Laps","44.738","4","822.165","2","156.729","29.86","22.769","5.2","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"ANDRYAN DIO PRAMANA","15","15","8","JC01","15","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"D'COCO","16","16","333","JC01","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
