"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","JC05 - SPORT & TRAIL 2L 155CC & 4L 250CC JUNIOR (20 TH)","1073743286","MOTO1","Race","2022-07-30 08:20:00 UTC","2022-07-30 08:31:58 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"JEFRI BULE","1","1","2","JC05","2","","","","","0","7","637.164","4","89.642","52.208","51.415","9.1","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"AHMAD FADILLAH","2","2","115","JC05","1","","1.706","","1.706","1.706","7","638.87","4","90.082","51.953","51.278","9.1","0","SUMATERA UTARA","LUBIS BROTHER BAGAN BATU","KAWASAKI","JUNIOR"
"M. RUBIN CAESAR","3","3","86","JC05","3","","14.817","","16.523","16.523","7","653.687","6","90.295","51.83","50.116","9.1","0","JAWA TENGAH","FUNMO TEAM 86 NORIFUMI DESIGN ONE","NO DATA","PEMULA"
"ANDREAS DAMARA","4","4","12","JC05","4","","2.034","","18.557","18.557","7","655.721","3","92.038","50.849","49.96","9.1","0","JAWA TIMUR","RIZQY MOTOR BOSSMILD KARYA KAYU PUTRAMAHESA JC SUSPENSION RMS BOLD RMS GOPRO","NO DATA","PEMULA"
"FABIO ERLANG DESTYA","5","5","93","JC05","8","","2.616","","21.173","21.173","7","658.337","4","89.959","52.024","49.762","9.1","0","JAWA TENGAH","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","NO DATA","PEMULA"
"MARVEL","6","6","184","JC05","7","","15.029","","36.202","36.202","7","673.366","6","92.258","50.727","48.651","9.1","0","JAWA BARAT","MPT JC SUSPENSION VMX ORCA MALABAR WIKAT","NO DATA","PEMULA"
"BIMA JION","7","7","294","JC05","9","","1 Lap","","1 Lap","44.7","6","681.864","6","99.51","47.03","41.181","7.800000000000001","0","SUMATERA UTARA","JION MX","NO DATA","PEMULA"
"RIZKY REVANZA","8","8","185","JC05","5","","34.505","","1 Lap","1:19.205","6","716.369","2","92.899","50.377","39.198","7.800000000000001","0","SUMATERA UTARA","UD AMIN AYAM 89 DECAL DND RACING","NO DATA","JUNIOR"
"M. KHOIRI","9","9","269","JC05","6","","1 Lap","","2 Laps","9.546","5","646.71","2","96.526","48.484","36.183","6.5","0","SUMATERA UTARA","UD NAZMI ASAHAN","NO DATA","JUNIOR"
"RAFI","10","10","7","JC05","10","","5.285","","2 Laps","14.831","5","651.995","4","116.001","40.344","35.89","6.5","0","SUMATERA UTARA","PT KUDAMAS","YAMAHA","JUNIOR"
