"Event ID","Event Name","Started At","Ended At"
"355-4064-2147484200-20220730","JC SUPERTRACK CHAMPIONSHIP 2022 - RND 3","2022-07-30 06:30:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3057","JAHARUN CENTER CIRCUIT","4064","JAHARUN CENTER CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484202","JC02 - SPORT & TRAIL 2L 155CC & 4L 250CC OPEN","1073743278"," MOTO2","Race","2022-07-31 09:45:00 UTC","2022-07-31 09:58:26 UTC","FINAL","9","https://racehero.io/events/jc-supertrack-championship-2022-rnd-3/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"INGGIL BERNADITUS","1","1","111","JC02","1","","","","","0","9","760.295","4","83.736","55.89","55.4","11.700000000000001","0","JAWA TENGAH","TEAM 86 DORA FASHION KABOCI 549","NO DATA","OPEN/PRO"
"MAMO SS","2","2","108","JC02","2","","1.668","","1.668","1.668","9","761.963","2","84.107","55.643","55.278","11.700000000000001","0","JAWA BARAT","RIZQY MOTOR BOSSMILD  JRB AGUS KLATEN MONTANA MX IPONE SWALLOW NORIFUMI DESIGN ONE JTMX RBT34 RSAC","NO DATA","OPEN/PRO"
"LANTIAN JUAN","3","3","12A","JC02","5","","0.267","","1.935","1.935","9","762.23","3","83.951","55.747","55.259","11.700000000000001","0","PAPUA","RIZQY MOTOR BOSSMILD KARYAKAYU JRB NORIFUMI JC ART JTMX RACINGSTAR RBT34 JP","NO DATA","OPEN/PRO"
"M. EXCEL","4","4","100","JC02","4","","4.214","","6.149","6.149","9","766.444","8","84.025","55.698","54.955","11.700000000000001","0","PAPUA BARAT","TRT 91 HME FAMILY UTWOO 14 HUDGRAPHIX JP RACING NORIFUMI CMX EXCEL MX GEAR JC SUSPENSION","YAMAHA","OPEN/PRO"
"AHMAD ZUSRIZAL","5","5","720","JC02","7","","1.543","","7.692","7.692","9","767.987","5","83.656","55.943","54.845","11.700000000000001","0","SUMATERA UTARA","FUNMO JC SUSPENSION NORIFUMI JTMX MBK TRIPLEHOUSE TODAY 88 AJM","YAMAHA","OPEN/PRO"
"EDI ARYANTO","6","6","94","JC02","11","","0.841","","8.533","8.533","9","768.828","8","83.367","56.137","54.785","11.700000000000001","0","JAWA TENGAH","BJW ABC KBS RH FAMILY SUMBAR","KAWASAKI","OPEN/PRO"
"ANDRYAN DIO PRAMANA","7","7","8","JC02","3","","12.936","","21.469","21.469","9","781.764","2","85.16","54.955","53.878","11.700000000000001","0","RIAU","CAM GREENTECH OVER RACING SCARLET MX 259 RIVAL","NO DATA","OPEN/PRO"
"ADI CETO","8","8","26","JC02","8","","12.551","","34.020","34.02","9","794.315","3","85.753","54.575","53.027","11.700000000000001","0","JAWA BARAT","IBRAHIMALAYA XP SUMATERA BARAT","NO DATA","OPEN/PRO"
"RAHNANDA PUTRA","9","9","14","JC02","6","","4.151","","38.171","38.171","9","798.466","2","86.766","53.938","52.751","11.700000000000001","0","SUMATERA UTARA","ELEKTRIK NORIFUMI CV MURTI WAHANA PERKASA HUTECH BLACK INK RACING TEAM","NO DATA","OPEN/PRO"
"ROBBY HANDIKA NASUTION","10","10","110","JC02","10","","4.391","","42.562","42.562","9","802.857","4","87.241","53.645","52.463","11.700000000000001","0","SUMATERA UTARA","FAJAR DOLPA LABURA HEBAT DR 77 LND NUSANTARA AHT MUBAROK TEAM","NO DATA","OPEN/PRO"
"WARDANA BANGUN","11","11","170","JC02","12","","1 Lap","","1 Lap","6.719","8","767.014","2","91.948","50.898","48.813","10.4","0","SUMATERA UTARA","SPR RACING TEAM","KAWASAKI","OPEN/PRO"
"RIDHO HARWI PANGESTU","12","12","122","JC02","9","","35.776","","1 Lap","42.495","8","802.79","2","87.362","53.57","46.637","10.4","0","SUMATERA UTARA","PT M ZUL 259 LIMITED DREAM RNM APPAREL JTMX","KAWASAKI","OPEN/PRO"
"JEFRI BULE","13","13","2","JC02","13","","","","DNF","7 Laps","2","228.462","2","132.442","35.336","40.97","2.6","0","BANTEN","MPT KARYA KAYU GUMELAR NYMOMOT RACING PT MZUL BKJU","NO DATA","JUNIOR"
"ALDO BILKIS","14","14","201","JC02","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAMBI","ATM JAYA RACING ALDO RACING KOPI PAMAN DEWAN PUTRA YAYAN ALDO","KAWASAKI","OPEN/PRO"
"D'COCO","15","15","333","JC02","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","NO DATA","OPEN/PRO"
"M. FAUZI","16","16","23","JC02","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","WISATA SKY GARDEN","HONDA","OPEN/PRO"
